"umlazi_suburb","gender","disability","functionality","age_00_09","age_10_19","age_20_29","age_30_39","age_40_49","age_50_59","age_60_69","age_70_plus"
"Kwamgaga","Male","Hearing","A lot of difficulty","4","5","5","4","4",,"1",
"Kwamgaga","Female","Hearing","A lot of difficulty","1","6","5","3",,"2","2","4"
"Kwamgaga","Female","Seeing","A lot of difficulty","1","12","8","5","10","24","14","18"
"Kwamgaga","Male","Seeing","A lot of difficulty","2","7","4","7","8","10","8","1"
"Kwamgaga","Female","Self Care","A lot of difficulty","2","1","1",,,"1","1","2"
"Kwamgaga","Male","Self Care","A lot of difficulty","2","1",,"1",,"1","1","1"
"Kwamgaga","Female","Walking / Climbing Stairs","A lot of difficulty",,,"4","1",,"6","6","11"
"Kwamgaga","Male","Walking / Climbing Stairs","A lot of difficulty",,"2","1","3","2","1","5","2"
"Kwamgaga","Female","Hearing","Cannot do at all","6",,,,,,,"1"
"Kwamgaga","Male","Hearing","Cannot do at all","6","4",,"1",,"1",,"1"
"Kwamgaga","Male","Seeing","Cannot do at all","4","2","1","1",,,,
"Kwamgaga","Female","Seeing","Cannot do at all","5",,"1",,,,"1","2"
"Kwamgaga","Male","Self Care","Cannot do at all","93","12","1","1","2","1",,
"Kwamgaga","Female","Self Care","Cannot do at all","99","5",,"3",,"1",,"1"
"Kwamgaga","Male","Walking / Climbing Stairs","Cannot do at all","24","5","1","1",,"1","1",
"Kwamgaga","Female","Walking / Climbing Stairs","Cannot do at all","25","2",,,,,"1","2"
"Kwamgaga","Male","Hearing","Cannot yet be determined","160",,,,,,,
"Kwamgaga","Female","Hearing","Cannot yet be determined","142",,,,,,,
"Kwamgaga","Male","Seeing","Cannot yet be determined","163",,,,,,,
"Kwamgaga","Female","Seeing","Cannot yet be determined","158",,,,,,,
"Kwamgaga","Male","Self Care","Cannot yet be determined","375",,,,,,,
"Kwamgaga","Female","Self Care","Cannot yet be determined","354",,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Cannot yet be determined","147",,,,,,,
"Kwamgaga","Female","Walking / Climbing Stairs","Cannot yet be determined","138",,,,,,,
"Kwamgaga","Male","Hearing","Do not know","5",,"1",,,,,
"Kwamgaga","Female","Hearing","Do not know","8",,"1","1",,,,
"Kwamgaga","Female","Seeing","Do not know","6","1",,,,,,
"Kwamgaga","Male","Seeing","Do not know","4",,"1",,,,,
"Kwamgaga","Male","Self Care","Do not know","5",,,,,,,
"Kwamgaga","Female","Self Care","Do not know","5",,,,,,,"1"
"Kwamgaga","Female","Walking / Climbing Stairs","Do not know","7",,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Do not know","5",,,,,,,
"Kwamgaga","Female","Hearing","No difficulty","481","612","837","523","299","202","114","76"
"Kwamgaga","Male","Hearing","No difficulty","546","587","1000","577","256","155","84","26"
"Kwamgaga","Female","Seeing","No difficulty","468","582","793","479","235","140","59","39"
"Kwamgaga","Female","Self Care","No difficulty","161","584","833","507","290","203","112","83"
"Kwamgaga","Male","Self Care","No difficulty","209","585","996","572","260","152","84","28"
"Kwamgaga","Female","Walking / Climbing Stairs","No difficulty","469","603","837","516","292","192","103","56"
"Kwamgaga","Male","Walking / Climbing Stairs","No difficulty","537","593","982","559","257","147","74","27"
"Kwamgaga","Male","Seeing","No diificulty","545","577","982","550","232","120","55","26"
"Kwamgaga","Male","Hearing","Not applicable",,,,,,,,
"Kwamgaga","Female","Hearing","Not applicable",,,,,,,,
"Kwamgaga","Male","Seeing","Not applicable",,,,,,,,
"Kwamgaga","Female","Seeing","Not applicable",,,,,,,,
"Kwamgaga","Male","Self Care","Not applicable",,,,,,,,
"Kwamgaga","Female","Self Care","Not applicable",,,,,,,,
"Kwamgaga","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Kwamgaga","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Kwamgaga","Female","Hearing","Some difficulty","5","5","6","6","9","12","6","14"
"Kwamgaga","Male","Hearing","Some difficulty","10","6","10","4",,"5","5","5"
"Kwamgaga","Female","Seeing","Some difficulty","8","24","34","37","54","53","46","37"
"Kwamgaga","Male","Seeing","Some difficulty","7","7","26","19","25","29","30","6"
"Kwamgaga","Female","Self Care","Some difficulty","20","5","1","3","6","5","5","8"
"Kwamgaga","Male","Self Care","Some difficulty","28","2","10","3","4","4","4","2"
"Kwamgaga","Female","Walking / Climbing Stairs","Some difficulty","4","2","8","5","9","12","13","28"
"Kwamgaga","Male","Walking / Climbing Stairs","Some difficulty","6",,"8","5","4","2","10","5"
"Kwamgaga","Female","Hearing","Unspecified","59","42","74","23","10","13","7","8"
"Kwamgaga","Male","Hearing","Unspecified","66","45","60","30","18","7","8","2"
"Kwamgaga","Female","Seeing","Unspecified","57","46","88","34","19","12","10","7"
"Kwamgaga","Male","Seeing","Unspecified","72","53","61","39","13","10","5","1"
"Kwamgaga","Female","Self Care","Unspecified","60","70","88","43","21","19","12","7"
"Kwamgaga","Male","Self Care","Unspecified","84","46","69","39","13","11","10","2"
"Kwamgaga","Male","Walking / Climbing Stairs","Unspecified","78","46","83","48","16","17","10",
"Kwamgaga","Female","Walking / Climbing Stairs","Unspecified","59","57","75","33","16","19","6","6"
"Lusaka","Male","Hearing","A lot of difficulty",,,,,,,,
"Lusaka","Female","Hearing","A lot of difficulty","1","1",,,,,,
"Lusaka","Male","Seeing","A lot of difficulty","1",,,,,,,
"Lusaka","Female","Seeing","A lot of difficulty","1","1",,,,"1",,"2"
"Lusaka","Female","Self Care","A lot of difficulty","5",,"1",,,,,
"Lusaka","Male","Self Care","A lot of difficulty","2",,,,,,,"1"
"Lusaka","Female","Walking / Climbing Stairs","A lot of difficulty","5",,,"1","1",,,
"Lusaka","Male","Walking / Climbing Stairs","A lot of difficulty","8",,,,,,,"1"
"Lusaka","Male","Hearing","Cannot do at all",,,,,,,,
"Lusaka","Female","Hearing","Cannot do at all",,,,,,,,
"Lusaka","Male","Seeing","Cannot do at all",,,,,,,,
"Lusaka","Female","Seeing","Cannot do at all",,,,,,,,
"Lusaka","Male","Self Care","Cannot do at all","42","1",,,,,,
"Lusaka","Female","Self Care","Cannot do at all","28",,"1",,,,,
"Lusaka","Female","Walking / Climbing Stairs","Cannot do at all","9",,"1",,,,,
"Lusaka","Male","Walking / Climbing Stairs","Cannot do at all","4",,"1",,,,,
"Lusaka","Female","Hearing","Cannot yet be determined","33",,,,,,,
"Lusaka","Male","Hearing","Cannot yet be determined","30",,,,,,,
"Lusaka","Female","Seeing","Cannot yet be determined","33",,,,,,,
"Lusaka","Male","Seeing","Cannot yet be determined","29",,,,,,,
"Lusaka","Male","Self Care","Cannot yet be determined","48",,,,,,,
"Lusaka","Female","Self Care","Cannot yet be determined","48",,,,,,,
"Lusaka","Male","Walking / Climbing Stairs","Cannot yet be determined","30",,,,,,,
"Lusaka","Female","Walking / Climbing Stairs","Cannot yet be determined","28",,,,,,,
"Lusaka","Male","Hearing","Do not know",,,,,,,,
"Lusaka","Female","Hearing","Do not know",,,,,,,,
"Lusaka","Male","Seeing","Do not know",,,,,,,,
"Lusaka","Female","Seeing","Do not know",,,,,,,,
"Lusaka","Male","Self Care","Do not know",,,,,,,,
"Lusaka","Female","Self Care","Do not know",,,,,,,,
"Lusaka","Male","Walking / Climbing Stairs","Do not know",,,,,,,,
"Lusaka","Female","Walking / Climbing Stairs","Do not know",,,,,,,,
"Lusaka","Female","Hearing","No difficulty","73","93","114","71","52","36","11","8"
"Lusaka","Male","Hearing","No difficulty","78","91","106","53","48","15","6","4"
"Lusaka","Female","Seeing","No difficulty","73","92","110","67","45","28","8","3"
"Lusaka","Female","Self Care","No difficulty","26","93","111","70","53","37","14","8"
"Lusaka","Male","Self Care","No difficulty","22","90","105","53","48","15","7","2"
"Lusaka","Female","Walking / Climbing Stairs","No difficulty","59","96","113","68","52","37","14","8"
"Lusaka","Male","Walking / Climbing Stairs","No difficulty","55","92","103","52","50","15","7","2"
"Lusaka","Male","Seeing","No diificulty","83","90","106","52","46","13","6","4"
"Lusaka","Male","Hearing","Not applicable",,,,,,,,
"Lusaka","Female","Hearing","Not applicable",,,,,,,,
"Lusaka","Male","Seeing","Not applicable",,,,,,,,
"Lusaka","Female","Seeing","Not applicable",,,,,,,,
"Lusaka","Male","Self Care","Not applicable",,,,,,,,
"Lusaka","Female","Self Care","Not applicable",,,,,,,,
"Lusaka","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Lusaka","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Lusaka","Female","Hearing","Some difficulty","1",,,,"2",,"2",
"Lusaka","Male","Hearing","Some difficulty","4","1",,,"2",,"1",
"Lusaka","Male","Seeing","Some difficulty",,"2",,"1","4","1","1",
"Lusaka","Female","Seeing","Some difficulty",,"2","3","3","10","8","6","2"
"Lusaka","Male","Self Care","Some difficulty",,,,,"1",,,
"Lusaka","Female","Self Care","Some difficulty","1","1",,,"1",,,
"Lusaka","Male","Walking / Climbing Stairs","Some difficulty","17",,,,,,,
"Lusaka","Female","Walking / Climbing Stairs","Some difficulty","7",,,,"1",,,
"Lusaka","Male","Hearing","Unspecified","2",,,,,,,
"Lusaka","Female","Hearing","Unspecified",,"2",,,,"1",,
"Lusaka","Male","Seeing","Unspecified","1",,,,,,,
"Lusaka","Female","Seeing","Unspecified","1","1","1","1",,,,
"Lusaka","Female","Self Care","Unspecified",,"2",,"1",,,,
"Lusaka","Male","Self Care","Unspecified",,"1","1",,"1",,,
"Lusaka","Female","Walking / Climbing Stairs","Unspecified",,,,"1",,,,
"Lusaka","Male","Walking / Climbing Stairs","Unspecified",,,"1","1",,,,
"Reunion","Male","Hearing","A lot of difficulty",,,,,,,,
"Reunion","Female","Hearing","A lot of difficulty",,,"1",,,,,
"Reunion","Male","Seeing","A lot of difficulty",,,,,,,,
"Reunion","Female","Seeing","A lot of difficulty",,"1",,,,,,
"Reunion","Male","Self Care","A lot of difficulty",,,,,,,,
"Reunion","Female","Self Care","A lot of difficulty",,,,,,,,
"Reunion","Female","Walking / Climbing Stairs","A lot of difficulty",,,,,,,,
"Reunion","Male","Walking / Climbing Stairs","A lot of difficulty",,,,,,,"1",
"Reunion","Male","Hearing","Cannot do at all",,,,,,,,
"Reunion","Female","Hearing","Cannot do at all",,,,,,,,
"Reunion","Male","Seeing","Cannot do at all",,,,,,,,
"Reunion","Female","Seeing","Cannot do at all",,,,,,,,
"Reunion","Male","Self Care","Cannot do at all",,,,,,,,
"Reunion","Female","Self Care","Cannot do at all",,,,,,,,
"Reunion","Male","Walking / Climbing Stairs","Cannot do at all",,,,,,,,
"Reunion","Female","Walking / Climbing Stairs","Cannot do at all",,,,,,,,
"Reunion","Male","Hearing","Cannot yet be determined","23",,,,,,,
"Reunion","Female","Hearing","Cannot yet be determined","10",,,,,,,
"Reunion","Male","Seeing","Cannot yet be determined","24",,,,,,,
"Reunion","Female","Seeing","Cannot yet be determined","10",,,,,,,
"Reunion","Male","Self Care","Cannot yet be determined","42",,,,,,,
"Reunion","Female","Self Care","Cannot yet be determined","36",,,,,,,
"Reunion","Male","Walking / Climbing Stairs","Cannot yet be determined","24",,,,,,,
"Reunion","Female","Walking / Climbing Stairs","Cannot yet be determined","10",,,,,,,
"Reunion","Male","Hearing","Do not know",,,,,,,,
"Reunion","Female","Hearing","Do not know",,,,,,,,
"Reunion","Male","Seeing","Do not know",,,,,,,,
"Reunion","Female","Seeing","Do not know",,,,,,,,
"Reunion","Male","Self Care","Do not know",,,,,,,,
"Reunion","Female","Self Care","Do not know",,,,,,,,
"Reunion","Male","Walking / Climbing Stairs","Do not know",,,,,,,,
"Reunion","Female","Walking / Climbing Stairs","Do not know",,,,,,,,
"Reunion","Male","Hearing","No difficulty","30","67","152","88","40","39","14",
"Reunion","Female","Hearing","No difficulty","42","71","160","89","54","18","6","4"
"Reunion","Female","Seeing","No difficulty","40","62","154","80","47","11","6","2"
"Reunion","Male","Self Care","No difficulty","11","67","147","91","40","38","16",
"Reunion","Female","Self Care","No difficulty","18","72","164","89","52","19","10","4"
"Reunion","Male","Walking / Climbing Stairs","No difficulty","30","64","150","91","40","39","14",
"Reunion","Female","Walking / Climbing Stairs","No difficulty","42","72","163","89","53","17","11","4"
"Reunion","Male","Seeing","No diificulty","28","67","143","84","35","24","8",
"Reunion","Male","Hearing","Not applicable",,,,,,,,
"Reunion","Female","Hearing","Not applicable",,,,,,,,
"Reunion","Male","Seeing","Not applicable",,,,,,,,
"Reunion","Female","Seeing","Not applicable",,,,,,,,
"Reunion","Male","Self Care","Not applicable",,,,,,,,
"Reunion","Female","Self Care","Not applicable",,,,,,,,
"Reunion","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Reunion","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Reunion","Female","Hearing","Some difficulty",,,"3",,,,"4",
"Reunion","Male","Hearing","Some difficulty",,,,"3",,,"1",
"Reunion","Male","Seeing","Some difficulty",,,"5","3","5","15","7",
"Reunion","Female","Seeing","Some difficulty","1","6","6","8","7","7","5","1"
"Reunion","Male","Self Care","Some difficulty","1",,"3",,,,,
"Reunion","Female","Self Care","Some difficulty",,,"3",,,,"1",
"Reunion","Male","Walking / Climbing Stairs","Some difficulty",,,"1",,,,,
"Reunion","Female","Walking / Climbing Stairs","Some difficulty",,,"4",,,"1",,
"Reunion","Male","Hearing","Unspecified","2",,"5",,,"1",,
"Reunion","Female","Hearing","Unspecified","6","2","4",,,"1","2",
"Reunion","Male","Seeing","Unspecified","4",,"10","4",,"1",,
"Reunion","Female","Seeing","Unspecified","7","5","8","1",,"1","1",
"Reunion","Male","Self Care","Unspecified","1",,"8",,,"2",,
"Reunion","Female","Self Care","Unspecified","4","1","1",,"2",,"1",
"Reunion","Male","Walking / Climbing Stairs","Unspecified","1","2","7",,,"1",,
"Reunion","Female","Walking / Climbing Stairs","Unspecified","6","1","1",,"1","1","1",
"Umlazi A","Male","Hearing","A lot of difficulty",,"6","4","4","3","4","1",
"Umlazi A","Female","Hearing","A lot of difficulty",,,"1",,"3",,"2","1"
"Umlazi A","Female","Seeing","A lot of difficulty","5","5","10","15","17","16","28","20"
"Umlazi A","Male","Seeing","A lot of difficulty","4","4","1","3","4","5","5","4"
"Umlazi A","Male","Self Care","A lot of difficulty","2","6","1","3",,"1",,"1"
"Umlazi A","Female","Self Care","A lot of difficulty","1",,,,"2","1","1","1"
"Umlazi A","Male","Walking / Climbing Stairs","A lot of difficulty","1",,"3","1",,"2","4",
"Umlazi A","Female","Walking / Climbing Stairs","A lot of difficulty",,,,"1","4","5","12","15"
"Umlazi A","Male","Hearing","Cannot do at all","2",,"3",,,,,
"Umlazi A","Female","Hearing","Cannot do at all",,"1",,,,,,"1"
"Umlazi A","Male","Seeing","Cannot do at all","2",,"3","1",,,,"1"
"Umlazi A","Female","Seeing","Cannot do at all",,,,"1","2","1","1","1"
"Umlazi A","Male","Self Care","Cannot do at all","15",,"1",,"1",,,
"Umlazi A","Female","Self Care","Cannot do at all","13","2",,,,,"1","1"
"Umlazi A","Male","Walking / Climbing Stairs","Cannot do at all","5",,,"1",,"1","2",
"Umlazi A","Female","Walking / Climbing Stairs","Cannot do at all","4","1","4",,"1",,,"1"
"Umlazi A","Male","Hearing","Cannot yet be determined","187",,,,,,,
"Umlazi A","Female","Hearing","Cannot yet be determined","148",,,,,,,
"Umlazi A","Male","Seeing","Cannot yet be determined","188",,,,,,,
"Umlazi A","Female","Seeing","Cannot yet be determined","146",,,,,,,
"Umlazi A","Male","Self Care","Cannot yet be determined","495",,,,,,,
"Umlazi A","Female","Self Care","Cannot yet be determined","420",,,,,,,
"Umlazi A","Male","Walking / Climbing Stairs","Cannot yet be determined","178",,,,,,,
"Umlazi A","Female","Walking / Climbing Stairs","Cannot yet be determined","149",,,,,,,
"Umlazi A","Male","Hearing","Do not know","4","1",,,,,,
"Umlazi A","Female","Hearing","Do not know","4","1",,,,,,"1"
"Umlazi A","Female","Seeing","Do not know","1",,,,,,,
"Umlazi A","Male","Seeing","Do not know","1","1",,,,,,
"Umlazi A","Female","Self Care","Do not know","7",,,,,,,
"Umlazi A","Male","Self Care","Do not know","5","1","3","1",,"1",,
"Umlazi A","Female","Walking / Climbing Stairs","Do not know","2",,,,,,,
"Umlazi A","Male","Walking / Climbing Stairs","Do not know","4","1","1",,,,,
"Umlazi A","Female","Hearing","No difficulty","520","753","1164","680","485","331","150","132"
"Umlazi A","Male","Hearing","No difficulty","585","741","1156","780","382","198","82","50"
"Umlazi A","Female","Seeing","No difficulty","512","728","1117","619","389","227","84","72"
"Umlazi D","Female","Hearing","Not applicable",,,,,,,,
"Umlazi A","Female","Self Care","No difficulty","226","754","1159","677","483","330","148","138"
"Umlazi A","Male","Self Care","No difficulty","259","745","1152","784","378","202","87","55"
"Umlazi A","Female","Walking / Climbing Stairs","No difficulty","527","761","1160","683","479","323","133","108"
"Umlazi A","Male","Walking / Climbing Stairs","No difficulty","594","747","1153","796","381","200","81","49"
"Umlazi A","Male","Seeing","No diificulty","579","737","1134","781","348","163","63","28"
"Umlazi A","Male","Hearing","Not applicable",,,,,,,,
"Umlazi A","Female","Hearing","Not applicable",,,,,,,,
"Umlazi A","Male","Seeing","Not applicable",,,,,,,,
"Umlazi A","Female","Seeing","Not applicable",,,,,,,,
"Umlazi A","Male","Self Care","Not applicable",,,,,,,,
"Umlazi A","Female","Self Care","Not applicable",,,,,,,,
"Umlazi A","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi A","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi A","Female","Hearing","Some difficulty","5","5","16","6","10","12","11","12"
"Umlazi A","Male","Hearing","Some difficulty","5","9","12","16","7","7","6","8"
"Umlazi A","Female","Seeing","Some difficulty","11","36","50","50","92","100","48","59"
"Umlazi A","Male","Seeing","Some difficulty","5","20","37","30","37","41","24","24"
"Umlazi A","Female","Self Care","Some difficulty","4","4","9","1","4","2","4","12"
"Umlazi A","Male","Self Care","Some difficulty","4","2","3","5",,"5","1","2"
"Umlazi A","Female","Walking / Climbing Stairs","Some difficulty",,"5","9","3","18","15","17","27"
"Umlazi A","Male","Walking / Climbing Stairs","Some difficulty","1","2","14","12","9","7","4","9"
"Umlazi A","Female","Hearing","Unspecified","66","68","74","38","30","10","7","14"
"Umlazi A","Male","Hearing","Unspecified","77","58","65","61","28","13","7","4"
"Umlazi A","Female","Seeing","Unspecified","69","59","76","40","26","10","10","8"
"Umlazi A","Male","Seeing","Unspecified","81","53","65","46","30","13","5","5"
"Umlazi A","Female","Self Care","Unspecified","72","68","87","46","37","19","17","9"
"Umlazi A","Male","Self Care","Unspecified","81","61","80","68","40","13","8","4"
"Umlazi A","Female","Walking / Climbing Stairs","Unspecified","60","61","82","38","25","11","10","9"
"Umlazi A","Male","Walking / Climbing Stairs","Unspecified","76","65","69","50","29","11","6","4"
"Umlazi AA","Male","Hearing","A lot of difficulty",,"2","4","1","1",,"4",
"Umlazi AA","Female","Hearing","A lot of difficulty",,"1","1","4","1",,,"2"
"Umlazi AA","Female","Seeing","A lot of difficulty","1","5","13","5","22","33","37","34"
"Umlazi AA","Male","Seeing","A lot of difficulty",,"5","7","3","7","17","13","12"
"Umlazi AA","Female","Self Care","A lot of difficulty","1","1","1",,,"2",,"4"
"Umlazi AA","Male","Self Care","A lot of difficulty","1",,"3",,,"2","2","1"
"Umlazi AA","Female","Walking / Climbing Stairs","A lot of difficulty","5","1","1","4","1","4",,"9"
"Umlazi AA","Male","Walking / Climbing Stairs","A lot of difficulty","2","2","4","4",,"6","2","5"
"Umlazi AA","Male","Hearing","Cannot do at all","8",,"1",,,"1",,
"Umlazi AA","Female","Hearing","Cannot do at all","7",,,,,,,"1"
"Umlazi AA","Male","Seeing","Cannot do at all","10","1","1","1",,,,
"Umlazi AA","Female","Seeing","Cannot do at all","6","2","3",,,,"1","2"
"Umlazi AA","Male","Self Care","Cannot do at all","73","4","1",,,,,
"Umlazi AA","Female","Self Care","Cannot do at all","72","2","4",,,,"1",
"Umlazi AA","Female","Walking / Climbing Stairs","Cannot do at all","28","2",,,,,,
"Umlazi AA","Male","Walking / Climbing Stairs","Cannot do at all","28","1",,,,,"1",
"Umlazi AA","Male","Hearing","Cannot yet be determined","236",,,,,,,
"Umlazi AA","Female","Hearing","Cannot yet be determined","211",,,,,,,
"Umlazi AA","Male","Seeing","Cannot yet be determined","233",,,,,,,
"Umlazi AA","Female","Seeing","Cannot yet be determined","214",,,,,,,
"Umlazi AA","Male","Self Care","Cannot yet be determined","585",,,,,,,
"Umlazi AA","Female","Self Care","Cannot yet be determined","542",,,,,,,
"Umlazi AA","Male","Walking / Climbing Stairs","Cannot yet be determined","225",,,,,,,
"Umlazi AA","Female","Walking / Climbing Stairs","Cannot yet be determined","194",,,,,,,
"Umlazi AA","Male","Hearing","Do not know","8",,,,,,,
"Umlazi AA","Female","Hearing","Do not know","1",,,,,,,
"Umlazi AA","Male","Seeing","Do not know","5",,,,,,,
"Umlazi AA","Female","Seeing","Do not know",,,"1",,,,"1",
"Umlazi AA","Male","Self Care","Do not know","19",,,,,,,
"Umlazi AA","Female","Self Care","Do not know","5",,,,,,,
"Umlazi AA","Female","Walking / Climbing Stairs","Do not know","1",,,,,,,
"Umlazi AA","Male","Walking / Climbing Stairs","Do not know","7",,,"1",,,,
"Umlazi AA","Female","Hearing","No difficulty","733","1169","1452","850","642","413","271","148"
"Umlazi AA","Male","Hearing","No difficulty","775","1102","1423","847","493","334","161","51"
"Umlazi AA","Female","Seeing","No difficulty","735","1109","1356","783","465","227","129","76"
"Umlazi AA","Female","Self Care","No difficulty","306","1172","1441","864","651","414","275","151"
"Umlazi AA","Male","Self Care","No difficulty","339","1100","1436","851","496","344","160","58"
"Umlazi AA","Female","Walking / Climbing Stairs","No difficulty","729","1182","1457","853","631","402","267","141"
"Umlazi AA","Male","Walking / Climbing Stairs","No difficulty","778","1110","1427","845","488","338","159","50"
"Umlazi AA","Male","Seeing","No diificulty","777","1073","1384","804","422","222","100","33"
"Umlazi AA","Male","Hearing","Not applicable",,,,,,,,
"Umlazi AA","Female","Hearing","Not applicable",,,,,,,,
"Umlazi AA","Male","Seeing","Not applicable",,,,,,,,
"Umlazi AA","Female","Seeing","Not applicable",,,,,,,,
"Umlazi AA","Male","Self Care","Not applicable",,,,,,,,
"Umlazi AA","Female","Self Care","Not applicable",,,,,,,,
"Umlazi AA","Male","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi AA","Female","Walking / Climbing Stairs","Not applicable",,,,,,,,
"Umlazi AA","Female","Hearing","Some difficulty","5","11","12","6","9","11","11","14"
"Umlazi AA","Male","Hearing","Some difficulty","5","9","11","8","5","15","1","9"
"Umlazi AA","Female","Seeing","Some difficulty","8","64","82","80","166","164","116","55"
"Umlazi AA","Male","Seeing","Some difficulty","12","30","44","48","72","112","53","18"
"Umlazi AA","Female","Self Care","Some difficulty","21","9","9","3","4","7","8","11"
"Umlazi AA","Male","Self Care","Some difficulty","21","8","3","7","1","4","1","4"
"Umlazi AA","Female","Walking / Climbing Stairs","Some difficulty","5","5","8","17","22","15","18","14"
"Umlazi AA","Male","Walking / Climbing Stairs","Some difficulty","4","1","7","8","13","6","2","7"
"Umlazi AA","Male","Hearing","Unspecified","45","27","42","26","13","5","4","4"
"Umlazi AA","Female","Hearing","Unspecified","39","31","40","23","14","11","7","2"
"Umlazi AA","Female","Seeing","Unspecified","33","32","51","15","12","11","5","1"
"Umlazi AA","Male","Seeing","Unspecified","41","32","45","26","11","4","4","1"
"Umlazi AA","Female","Self Care","Unspecified","49","27","51","17","11","11","5","4"
"Umlazi AA","Male","Self Care","Unspecified","38","28","38","25","15","5","6","1"
"Umlazi AA","Female","Walking / Climbing Stairs","Unspecified","35","21","39","10","11","15","4","4"
"Umlazi AA","Male","Walking / Climbing Stairs","Unspecified","34","26","44","23","12","5","5","2"
"Umlazi B","Female","Hearing","A lot of difficulty",,"1",,,"2","1","6","11"
"Umlazi B","Male","Hearing","A lot of difficulty","1","2","1","3",,"2","1","1"
"Umlazi B","Female","Seeing","A lot of difficulty","2","5","6","11","31","38","29","25"
"Umlazi B","Male","Seeing","A lot of difficulty","2","6","8","4","7","11","6","8"
"Umlazi B","Male","Self Care","A lot of difficulty","4","1","1","1",,"1",,