"title_number","tenure","property_address","price_paid","district","county","region","postcode","proprietor_name_1","company_registration_no_1","proprietorship_1","country_incorporated_1","proprietor_1_address_1","proprietor_1_address_2","proprietor_1_address_3","proprietor_name_2","company_registration_no_2","proprietorship_2","country_incorporated_2","proprietor_2_address_1","proprietor_2_address_2","proprietor_2_address_3","proprietor_name_3","company_registration_no_3","proprietorship_3","country_incoporated_3","proprietor_3_address_1","proprietor_3_address_2","proprietor_3_address_3","proprietor_name_4","company_registration_no_4","proprietorship_4","country_incoporated_4","proprietor_4_address_1","proprietor_4_address_2","proprietor_4_address_3","date_proprietor_added","additional_proprietor_indicator","multiple_address_indicator"
"100007","Freehold","2 Mill Street, London (W1S 2AT)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1S 2AT","SPV ST GEORGE LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","2a Lord Street, Douglas, Isle of Man, IM1 2BD",,,,,,,,,,,,,,,,,,,,,,,,"0018-01-07T00:00:00.000","N","N"
"100073","Freehold","11 Stanley Crescent, London (W11 2NA)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","W11 2NA","US TRUST COMPANY OF DELAWARE",,"Corporate Body","U.S.A.","1100 North King Street, Wilmington, Delaware 19884, United States Of America",,,,,,,,,,,,,,,,,,,,,,,,"2011-09-06T00:00:00.000","Y","N"
"100232","Freehold","56 Bell Street, London (NW1 5BU)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","NW1 5BU","ENTRIX CAPITAL LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Vanterpool Plaza, 2nd Floor, Wickhams Cay I, Road Town, Tortola, British Virgin Islands",,,,,,,,,,,,,,,,,,,,,,,,"2010-03-01T00:00:00.000","N","N"
"100357","Freehold","14 Holland Villas Road, London (W14 8BT)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","W14 8BT","VIVAT TRUSTEES LIMITED",,"Limited Company or Public Limited Company","JERSEY","6 Agar Street, London WC2N 4HN",,,"UNION TRUSTEES LIMITED",,"Limited Company or Public Limited Company","JERSEY","6 Agar Street, London WC2N 4HN",,,,,,,,,,,,,,,,,"0026-03-14T00:00:00.000","N","N"
"100396","Freehold","59 and 60 Pall Mall and 1 Crown Passage, St James, London SW1Y 5JH",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","SW1Y 5JH","THE GOVERNMENT OF QUEBEC, CANADA",,"Corporate Body","CANADA","Quebec Government Office London, 59 Pall Mall, London SW1Y 5JH",,,,,,,,,,,,,,,,,,,,,,,,"0015-09-18T00:00:00.000","N","N"
"100471","Freehold","46 Gerrard Street, London (W1D 5QH)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1D 5QH","ATLANTA PROPERTIES HOLDINGS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","45 Gerrard Street, London W1D 5QQ",,,,,,,,,,,,,,,,,,,,,,,,"0030-05-06T00:00:00.000","N","N"
"100990","Freehold","13 Great Marlborough Street, London (W1F 7HP)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1F 7HP","UK COMMERCIAL PROPERTY GP LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Trafalgar Court, Les Banques, St Peter Port, Guernsey, Channel Islands, GY1 3QL","50 Bothwell Street, Glasgow G2 6HR.",,"UK COMMERCIAL PROPERTY NOMINEE LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Trafalgar Court, Les Banques, St Peter Port, Guernsey, Channel Islands, GY1 3QL","50 Bothwell Street, Glasgow G2 6HR.",,,,,,,,,,,,,,,,"2002-06-10T00:00:00.000","N","N"
"101374","Freehold","372 Finchley Road, London (NW3 7AJ)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW3 7AJ","TANDRIDGE INVESTMENTS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Columbia House, 10 The Parade, St Helier, Jersey, JE2 3QP",,,,,,,,,,,,,,,,,,,,,,,,"0027-09-13T00:00:00.000","N","N"
"101446","Freehold","1 and 3 Inverness Terrace, London (W2 3JP)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W2 3JP","CARACOL HOLDINGS LIMITED",,"Limited Company or Public Limited Company","JERSEY","First Floor, 40 Esplanade, St Helier, Jersey, JE2 3QB",,,,,,,,,,,,,,,,,,,,,,,,"0026-02-14T00:00:00.000","N","N"
"101543","Freehold","38 Beaufort Gardens, London (SW3 1PW)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","SW3 1PW","HEIGHTON DEVELOPMENTS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","The Lodge, 18-20 Hillcrest Road, London W5 1HJ","The Old Courthouse, Athol Street, Douglas, Isle of Man, IM1 1LD",,,,,,,,,,,,,,,,,,,,,,,,"N","N"
"101561","Freehold","44 and 45 Pall Mall, London (SW1Y 5JG)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","SW1Y 5JG","45 PALL MALL VENTURES LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Pall Mall, Grove House, PO Box 348, Road Town, Tortola, British Virgin Islands","2 Cadogan Gate, London SW1 0AT","Adelaide House, London Bridge, London EC4R 9HA",,,,,,,,,,,,,,,,,,,,,,"0023-03-09T00:00:00.000","N","N"
"101710","Leasehold","part of Queen Anne's Chambers and situated above The Feathers Public House, Broadway, London",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON",,"KLP REAL ESTATE QUEEN ANNE'S CHAMBERS S.A.R.L.",,"Corporate Body","LUXEMBOURG","18 Rue Robert Stumper, L-2557 Luxembourg, Luxembourg",,,,,,,,,,,,,,,,,,,,,,,,"0025-11-13T00:00:00.000","N","N"
"101926","Freehold","235 Portobello Road,  London (W11 1LT)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","W11 1LT","ELLA VENTURES SA",,"Corporate Body","BRITISH VIRGIN ISLANDS","16 Old Bailey, London EC4M 7EG",,,,,,,,,,,,,,,,,,,,,,,,"2002-01-07T00:00:00.000","N","N"
"101932","Freehold","Inglewood Mansions, 287 and 289 West End Lane, Hampstead, London (NW6 1RE)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW6 1RE","EMER LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","35 Ballards Lane, London N3 1XW",,,,,,,,,,,,,,,,,,,,,,,,"0027-11-03T00:00:00.000","N","N"
"101949","Freehold","7 Basil Street, London (SW3 1AP)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","SW3 1AP","JEFFERSON HOUSE LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","One Wood Street, London EC2V 7WS",,,,,,,,,,,,,,,,,,,,,,,,"1993-11-05T00:00:00.000","N","N"
"102015","Freehold","41 Frith Street, London (W1D 5LW)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1D 5LW","LEVERICK ESTATES LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","2 Bond Street, St Helier, Jersey JE2 3NP",,,,,,,,,,,,,,,,,,,,,,,,"0019-10-04T00:00:00.000","N","N"
"102054","Freehold","20 Avonmore Road, Fulham, London (W14 8RR)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","W14 8RR","HABAFANA LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","8-10 Pembroke Building, Cumberland Park, Scrubs Lane, London NW10 6RE",,,,,,,,,,,,,,,,,,,,,,,,"1999-01-09T00:00:00.000","N","N"
"102310","Freehold","378 Finchley Road, London (NW3 7AJ)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW3 7AJ","DASUKI & CO LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Waterman House, 6th Floor, 41 Kingsway, London WC2B 6TP",,,,,,,,,,,,,,,,,,,,,,,,"0027-06-08T00:00:00.000","N","N"
"102344","Freehold","38 Shepherd Street, London (W1J 7JL)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1J 7JL","SOCIETE CIVILE IMMOBILIERE VICTORIA 2000",,"Unlimited Company","MONACO","Le Prestige 25, Chemin Des Revoires 98000 , Monaco","125 London Wall, London EC2Y 5AL",,,,,,,,,,,,,,,,,,,,,,,"0019-10-15T00:00:00.000","N","N"
"102373","Freehold","34 James Street, London (W1U 1ER)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1U 1ER","SCP ESTATE LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Trafalgar Court, St Peter Port, Guernsey",,,,,,,,,,,,,,,,,,,,,,,,"0030-07-10T00:00:00.000","N","N"
"102442","Freehold","16 Finchley Road, London (NW8 6EB)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","NW8 6EB","ALBEX PROPERTIES S. A.",,"Corporate Body","PANAMA","29 Great Peter Street, London SW1P 3LW",,,,,,,,,,,,,,,,,,,,,,,,,"N","N"
"102527","Freehold","Odeon Cinema, 24-26 Leicester Square, London (WC2H 7JY)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","WC2H 7JY","WEST END PROPERTY GENERAL PARTNER LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","2a Lord Street, Douglas, Isle of Man, IM1 2BD",,,"WEST END PROPERTY NOMINEE LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","2a Lord Street, Douglas, Isle of Man, IM1 2BD",,,,,,,,,,,,,,,,,,"N","N"
"102772","Freehold","122-124 Goldhawk Road, London (W12 8HH)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","W12 8HH","SFS ACQUIRE LIMITED",,"Limited Company or Public Limited Company","JERSEY","Aqua Group, 23 Pier Road, St Helier, Jersey, JE2 4XW",,,,,,,,,,,,,,,,,,,,,,,,"2011-01-04T00:00:00.000","N","N"
"102839","Freehold","11 Old Bond Street, London (W1S 4PN)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1S 4PN","LEO LEGEND LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","FAO Michelle Lau/Sharnika Wijetunge, 21 Collyer Quay 09-01, HSBC Building, Singapore, 049320",,,,,,,,,,,,,,,,,,,,,,,,"0027-08-10T00:00:00.000","N","N"
"103047","Freehold","34 Romilly Street, London (W1D 5AN)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1D 5AN","PORTERRE SA",,"Corporate Body","SWITZERLAND","1 Bridge Place, Victoria, London SW1V 1QA",,,,,,,,,,,,,,,,,,,,,,,,"2004-03-09T00:00:00.000","N","N"
"103248","Freehold","67 Lombard Street, London (EC3V 9LJ)",,"CITY OF LONDON","GREATER LONDON","GREATER LONDON","EC3V 9LJ","EMMATOWN PROPERTIES LTD",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","263 Main Street, PO Box 2196, Road Town, Tortola, British Virgin Islands","13 Berkeley Street, London W1J 8DU",,,,,,,,,,,,,,,,,,,,,,,"0016-09-10T00:00:00.000","N","N"
"103297","Freehold","13-15 Westland Place, London (N1 7LP)",,"HACKNEY","GREATER LONDON","GREATER LONDON","N1 7LP","TOWER COURT HOLDINGS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","11 Bath Street, St Helier, Jersey, JE4 8UT",,,,,,,,,,,,,,,,,,,,,,,,"2006-08-01T00:00:00.000","N","N"
"103590","Freehold","6 Sherriff Road, London (NW6 2AP)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW6 2AP","BERKLEY PROPERTIES LIMITED",,"Limited Company or Public Limited Company","ST KITTS AND NEVIS","Ground Floor, 19/21 Circular Road, Douglas, Isle of Man, IM1 1AF",,,,,,,,,,,,,,,,,,,,,,,,"2004-04-03T00:00:00.000","N","N"
"103690","Freehold","Land lying to the north-east of Hancock Road, London",,"TOWER HAMLETS","GREATER LONDON","GREATER LONDON",,"VASTINT UK B.V.",,"Corporate Body","NETHERLANDS","Broadwalk House, 5 Appold Street, London EC2A 2HA",,,,,,,,,,,,,,,,,,,,,,,,"0015-12-14T00:00:00.000","N","N"
"104345","Freehold","31 and 33 St Stephens Gardens, Paddington (W2)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON",,"GRIP NOMCO 1 LIMITED",,"Limited Company or Public Limited Company","JERSEY","47 Esplanade, St Helier, Jersey, JE1 0BD",,,"GRIP NOMCO 2 LIMITED",,"Limited Company or Public Limited Company","JERSEY","47 Esplanade, St Helier, Jersey, JE1 0BD",,,,,,,,,,,,,,,,,"2009-01-01T00:00:00.000","N","N"
"104446","Freehold","52 Westcroft Square, Hammersmith, (W6 OTA)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON",,"MARSA LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","12 Blacks Road, Hammersmith, London W6 9EU",,,,,,,,,,,,,,,,,,,,,,,,,"N","N"
"104882","Freehold","The Scottish Provident Institution Buildings, 1,2,3,4,5,6 Lombard Street abutting in part on Lombard Street in other part on Mansion House Place in other part on George Street and in other part on St Swithins Lane, London",,"CITY OF LONDON","GREATER LONDON","GREATER LONDON",,"BANK HOUSE TRUSTEE NO. 1 LIMITED",,"Limited Company or Public Limited Company","JERSEY","the Bank House Unit Trust of Whitely Chambers, Don Street, St Helier, Jersey JE4 9WG",,,"BANK HOUSE TRUSTEE NO. 2 LIMITED",,"Limited Company or Public Limited Company","JERSEY","the Bank House Unit Trust of Whitely Chambers, Don Street, St Helier, Jersey JE4 9WG",,,,,,,,,,,,,,,,,"0024-10-05T00:00:00.000","N","N"
"105041","Freehold","Springfield House, 5 Tyssen Street, London (E8 2LY)",,"HACKNEY","GREATER LONDON","GREATER LONDON","E8 2LY","GRIP NOMCO 3 LIMITED",,"Limited Company or Public Limited Company","JERSEY","47 Esplanade, St Helier, Jersey, JE1 0BD",,,"GRIP NOMCO 4 LIMITED",,"Limited Company or Public Limited Company","JERSEY","47 Esplanade, St Helier, Jersey, JE1 0BD",,,,,,,,,,,,,,,,,"2009-01-01T00:00:00.000","N","N"
"105351","Freehold","1 Aldwych, London (WC2B 4BZ)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","WC2B 4BZ","ONE ALDWYCH LIMITED",,"Limited Company or Public Limited Company","JERSEY","Simons Muirhead & Burton, 50 Broadwick Street, Soho, London W1V 1FF",,,,,,,,,,,,,,,,,,,,,,,,"1992-05-01T00:00:00.000","N","N"
"105419","Leasehold","42 Hornton Street, London (W8 4NT)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","W8 4NT","WALT PROPERTY LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","48 Welbeck Street, London W1G 9XL",,,,,,,,,,,,,,,,,,,,,,,,"2002-11-11T00:00:00.000","N","N"
"105540","Freehold","7 Beaufort Gardens, London, (SW3 1PT)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","SW3 1PT","BEAUFORT PROPERTIES LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","6 Market Hill, Huntingdon, Cambridgeshire PE29 3NR",,,,,,,,,,,,,,,,,,,,,,,,"1999-06-04T00:00:00.000","N","N"
"105783","Freehold","206 Portobello Road, London (W11 1LA)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","W11 1LA","UK INVESTMENTS LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Summit House, 12 Red Lion Square, London WC1R 4QD",,,,,,,,,,,,,,,,,,,,,,,,"1993-11-10T00:00:00.000","N","N"
"105989","Freehold","28 Queen's Gate Terrace, London (SW7 5PH)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","SW7 5PH","BENNETT PROPERTIES (QUEENSGATE) LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Judith Fishman, Philippsohn Crawfords Berwald Solicitors of 21 Bentinck Street, London W1M 5RL",,,,,,,,,,,,,,,,,,,,,,,,"1995-09-11T00:00:00.000","N","N"
"106920","Freehold","61 Winchendon Road, London (SW6 5DH)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","SW6 5DH","JAMIE LIMITED","50174","Limited Company or Public Limited Company","GUERNSEY","18/20 Le Pollet, St Peter Port, Guernsey, GY1 1WH",,,,,,,,,,,,,,,,,,,,,,,,"0022-05-09T00:00:00.000","N","N"
"107117","Freehold","The Apple Tree Restaurant, 34 London Wall, London (EC2M 5QX)",,"CITY OF LONDON","GREATER LONDON","GREATER LONDON","EC2M 5QX","FLORALA PROPERTIES LIMITED",,"Limited Company or Public Limited Company","GIBRALTAR","Suites 7b and 8b, 50 Town Range, Gibraltar",,,,,,,,,,,,,,,,,,,,,,,,"2009-01-02T00:00:00.000","N","N"
"107518","Freehold","40 Glenthorne Road, London (W6 0LS)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","W6 0LS","SIENNA LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Burton Woolf & Turk, 22-24 Ely Place, London EC1N 6TE",,,,,,,,,,,,,,,,,,,,,,,,"0017-08-05T00:00:00.000","N","N"
"108284","Freehold","Land at 41 Frognal, London (NW3 6YD)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW3 6YD","RENOUGH LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","Clinch's House, Lord Street, Douglas, Isle of Man, IM99 1RZ",,,,,,,,,,,,,,,,,,,,,,,,"2009-04-05T00:00:00.000","N","N"
"108302","Freehold","50 James Street, London (W1U 1HB)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1U 1HB","SCP ESTATE LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Trafalgar Court, St Peter Port, Guernsey",,,,,,,,,,,,,,,,,,,,,,,,"0030-07-10T00:00:00.000","N","N"
"108319","Freehold","43 West India Dock Road, London (E14 8EZ)","1400000","TOWER HAMLETS","GREATER LONDON","GREATER LONDON","E14 8EZ","MENDOZA LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","2a Lord Street, Douglas, Isle of Man , IM1 2BD",,,,,,,,,,,,,,,,,,,,,,,,"0016-09-15T00:00:00.000","N","N"
"109497","Freehold","35 and 37 Broadway Market, Hackney",,"HACKNEY","GREATER LONDON","GREATER LONDON",,"BROADWAY INVESTMENTS HACKNEY LIMITED",,"Limited Company or Public Limited Company","BAHAMAS","114 Balham High Road, London SW12 9AA",,,,,,,,,,,,,,,,,,,,,,,,"1998-11-03T00:00:00.000","N","N"
"109765","Freehold","32 and 34 Great Peter Street, London",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON",,"GPS HOLDINGS S.A.R.L",,"Unlimited Company","LUXEMBOURG","First Floor Bloc A, Building EBBC 6A Route de Treves, L-2633, Senningerberg, Luxembourg",,,,,,,,,,,,,,,,,,,,,,,,"0028-04-15T00:00:00.000","N","N"
"109842","Freehold","8 Gees Court, London (W1U 1JQ)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1U 1JQ","SCP ESTATE LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Trafalgar Court, St Peter Port, Guernsey",,,,,,,,,,,,,,,,,,,,,,,,"0030-07-10T00:00:00.000","N","N"
"110744","Freehold","3 Glenburnie Road, London (SW17 7PJ)",,"WANDSWORTH","GREATER LONDON","GREATER LONDON","SW17 7PJ","GRAND PACIFIC DEVELOPMENT LTD",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Road Town, Pasea Estate, Tortolla, British Virgin Islands","591-593 Kings Road, London SW6 2EH",,,,,,,,,,,,,,,,,,,,,,,"0014-01-14T00:00:00.000","N","N"
"112247","Freehold","234 Cavendish Road, London (SW12 0BX)",,"WANDSWORTH","GREATER LONDON","GREATER LONDON","SW12 0BX","PALMHURST RESIDENTIAL PROPERTY LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","258 High Road, Loughton, Essex IG10 1RR",,,"PALMHURST RESIDENTIAL NOMINEES LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","258 High Road, Loughton, Essex IG10 1RR",,,,,,,,,,,,,,,,,"0015-11-10T00:00:00.000","N","N"
"112729","Freehold","107a Plumstead High Street, London (SE18 1SE)",,"GREENWICH","GREATER LONDON","GREATER LONDON","SE18 1SE","FORT PROPERTIES LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","2a, Lord Street, Douglas, Isle of Man, IN1 2BD",,,,,,,,,,,,,,,,,,,,,,,,"2011-12-04T00:00:00.000","N","N"
"113581","Freehold","148 Falcon Road, London (SW11 2LW)",,"WANDSWORTH","GREATER LONDON","GREATER LONDON","SW11 2LW","MENDOZA LIMITED","004245V","Limited Company or Public Limited Company","ISLE OF MAN","Andco Corporate Services Limited, 2a Lord Street, Douglas, Isle of Man, IM1 2BD",,,,,,,,,,,,,,,,,,,,,,,,"2008-05-06T00:00:00.000","N","N"
"113688","Freehold","33 Garratt Lane, London (SW18 4AD)",,"WANDSWORTH","GREATER LONDON","GREATER LONDON","SW18 4AD","KLEINWORT BENSON (GUERNSEY) LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Dorey Court, Admiral Park, St Peter Port, Guernsey, Channel Islands, GY1 3BG",,,"BORROWDALE NOMINEES LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Dorey Court, Admiral Park, St Peter Port, Guernsey, Channel Islands, GY1 3BG",,,,,,,,,,,,,,,,,"0016-06-11T00:00:00.000","N","N"
"115219","Freehold","4A and 6 Acre Lane, Brixton (SW2 5SG)",,"LAMBETH","GREATER LONDON","GREATER LONDON","SW2 5SG","MASSIBA LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","34 Queen Anne Street, London W1G 8HE",,,,,,,,,,,,,,,,,,,,,,,,"0029-08-14T00:00:00.000","N","N"
"115991","Freehold","land on the north side of Charlton Road, London (SE3 8TL)",,"GREENWICH","GREATER LONDON","GREATER LONDON","SE3 8TL","S9 ESTATES LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","PO BOX 227, Clinch's House, Lord Street, Douglas, Isle of Man, IM99 1RR","6 Lyttelton Road, London N2 0EF",,,,,,,,,,,,,,,,,,,,,,,"2008-11-03T00:00:00.000","N","N"
"119047","Freehold","69 Klea Avenue, London (SW4 9HZ)",,"LAMBETH","GREATER LONDON","GREATER LONDON","SW4 9HZ","KLEA AVENUE LIMITED",,"Limited Company or Public Limited Company","ISLE OF MAN","Andco Corporate Services Limited, 2a Lord Street, Douglas, Isle of Man, IM1 2BD",,,,,,,,,,,,,,,,,,,,,,,,"0023-09-13T00:00:00.000","Y","N"
"120110","Freehold","3 Hill Road, London (NW8 9QE)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","NW8 9QE","WILTSHIRE GROUP HOLDINGS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","3 Hill Road, London NW8 9QE",,,,,,,,,,,,,,,,,,,,,,,,"2008-08-07T00:00:00.000","N","N"
"120471","Freehold","40 Gibson Square, London (N1 0RB)",,"ISLINGTON","GREATER LONDON","GREATER LONDON","N1 0RB","GREEN ESTATE LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","P O Box 957, Offshore Incorporations Centre, Road Town, Tortola, British Virgin Islands","House 5, 41 Sassom Road, Pokfulam, Hong Kong",,,,,,,,,,,,,,,,,,,,,,,"2007-11-03T00:00:00.000","N","N"
"120692","Freehold","49 Fulham Broadway,  London (SW6 1AE)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","SW6 1AE","JOYSWOOD HOLDINGS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","18-22 Wigmore Street, London W1U 2RG",,,,,,,,,,,,,,,,,,,,,,,,"0022-06-12T00:00:00.000","N","N"
"120808","Leasehold","part of 24 and 25 Down Street",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON",,"PICCADILLY DM REAL ESTATE LIMITED",,"Limited Company or Public Limited Company","GUERNSEY","Helvetia Court, South Esplanade, St Peter Port, Guernsey, GY1 4EE",,,,,,,,,,,,,,,,,,,,,,,,"0022-11-12T00:00:00.000","N","N"
"120967","Freehold","Land on the East side of Duke of York Street, London",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON",,"ALMORAH HOLDINGS LIMITED",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","No 1 Seaton Place, St Helier, Jersey, JE4 8YJ",,,,,,,,,,,,,,,,,,,,,,,,"2007-11-06T00:00:00.000","N","N"
"121241","Freehold","38 Soho Square, London (W1D 3HB)",,"CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","W1D 3HB","SUNLIFE EUROPE PROPERTIES LIMITED",,"Limited Company or Public Limited Company","HONG KONG","36f Langham Place, 8 Argyle Street, Kowloon, Hong Kong","4th Floor, Shand House, Shand Street, London Bridge, London SE1 2ES","4 More London Riverside, London SE1 2AU",,,,,,,,,,,,,,,,,,,,,,"2004-08-06T00:00:00.000","N","N"
"121781","Freehold","Ravenscourt House, 3 Paddenswick Road, London (W6 0EL)",,"HAMMERSMITH AND FULHAM","GREATER LONDON","GREATER LONDON","W6 0EL","RAVENSCOURT HOUSE LIMITED",,"Limited Company or Public Limited Company","JERSEY","Swanbourne Development Services Limited, 48 Hayes Mews, London W1J 5QG",,,,,,,,,,,,,,,,,,,,,,,,"0016-06-05T00:00:00.000","N","N"
"122050","Freehold","31 Queen's Gate Mews, London (SW7 5QN)",,"KENSINGTON AND CHELSEA","GREATER LONDON","GREATER LONDON","SW7 5QN","FASTEX GROUP LTD",,"Limited Company or Public Limited Company","BRITISH VIRGIN ISLANDS","Quijano Chambers, PO Box 3159, Road Town, Tortola, British Virgin Islands",,,,,,,,,,,,,,,,,,,,,,,,"0016-10-14T00:00:00.000","N","N"
"122254","Freehold","10 Fairholt Street, London (SW7 1EG)","6500000","CITY OF WESTMINSTER","GREATER LONDON","GREATER LONDON","SW7 1EG","MOONSHINE VENTURES LIMITED","012143V","Limited Company or Public Limited Company","ISLE OF MAN","Commerce House, 1 Bowring Road, Ramsey, Isle of Man, IM8 2LQ",,,,,,,,,,,,,,,,,,,,,,,,"0017-07-15T00:00:00.000","N","N"
"122346","Freehold","Westhaven, 46 Shoot-up-Hill, Kilburn, London (NW2 3QB)",,"CAMDEN","GREATER LONDON","GREATER LONDON","NW2 3QB","I.F.L. LIMITED",,"Limited Company or Public Limited Company","GIBRALTAR","50, Town Range, Po Box 472, Gibraltar",,,,,,,,,,,,,,,,,,,,,,,,"2003-02-01T00:00:00.000","N","N"