"enteprise_name","atmospheric_emission_licence_number","province","rg_eu_code","pollutant_name","mg_nm3","date_to_be_achieved_by","average_period_drop_down_instantaneous_hourly_daily_monthly_annually","maximum_gas_volumetric_flow_m3_hr","maximum_gas_exit_velocity_m_s","emission_hours","permitted_duration_of_emissions"
"York Timbers-Jessievale Sawmill","Msukaligwa/YorkTimbers-JessievaleSawmill/0033/2018/F01 05 April 2018","Mpumalanga","RG1","PM",,"04/01/2015",,,,"24 hours",
"York Timbers-Jessievale Sawmill","Msukaligwa/YorkTimbers-JessievaleSawmill/0033/2018/F01 05 April 2018","Mpumalanga","RG1","NOX",,"04/01/2015",,,,"24 hours",
"Hi-Fos (Pty) Ltd","Lekwa/Hi-Fos (Pty) Ltd/0034/2017/F01","Mpumalanga","EU0001","NOX",,"04/01/2015",,,,"48 hours","48 hours"
"Hi-Fos (Pty) Ltd","Lekwa/Hi-Fos (Pty) Ltd/0034/2017/F01","Mpumalanga","EU0001","FLUORIDE",,"04/01/2015",,,,"48 hours","48 hours"
"NTE Company Ltd","Mkhondo/NTECompanyLtd/0030/2016/F02","Mpumalanga","EU01","PM",,"04/01/2017",,,,"48 hours","48 hours"
"Rondolog Sawmill (Pty) Ltd","Mkhondo/RLS (PTY) LTD/0006/2017/F02","Mpumalanga","RG01","PM",,,"48 hours",,,"48 hours","48 hours"
"Rondolog Sawmill (Pty) Ltd","Mkhondo/RLS (PTY) LTD/0006/2017/F02","Mpumalanga","RG01","NOX",,,"48 hours",,,"48 hours","48 hours"
"Sibanye Gold Eastern Operations Pty Ltd - Burnstone","Dipaleseng/SGE Pty/0002/2017/F02","Mpumalanga","EU0003",,,,,,,,
"Siyaphambili Charcoal Primary Cooperative","Chief Albert Luthuli/Siyaphambili/0023/2017/F03","Mpumalanga","RG0001","PM",,,,,,"48 hours","48 hours"
"Siyaphambili Charcoal Primary Cooperative","Chief Albert Luthuli/Siyaphambili/0023/2017/F03","Mpumalanga","RG0001","PAH",,,,,,"48 hours","48 hours"
"Goedehoop Stene","Chief Albert Luthuli/Goedehoop Stene CC/0002/2017/F02","Mpumalanga","EU0001","SO2",,,,,,,
"Independent Crematoriums South Africa - Middelburg","NDM/AEL/MP313/13/03","Mpumalanga","EU0001","PM","250",,"24 hours",,,"intermitent",
"Independent Crematoriums South Africa - Middelburg","NDM/AEL/MP313/13/03","Mpumalanga","EU0001","CO","150",,"24 hours",,,"intermitent",
"Independent Crematoriums South Africa - Middelburg","NDM/AEL/MP313/13/03","Mpumalanga","EU0001","MERCURY","0.05",,"24 hours",,,"intermitent",
"Independent Crematoriums South Africa - Middelburg","NDM/AEL/MP313/13/03","Mpumalanga","EU0001","NOX","1000",,"24 hours",,,"intermitent",
"MPACT Piet Retief Mill","Mkhondo/Mpact Ltd/0004/2017/F02","Mpumalanga","EU0001","PM10",,"04/01/2015",,,,"48 hours","48 hours"
"MPACT Piet Retief Mill","Mkhondo/Mpact Ltd/0004/2017/F02","Mpumalanga","EU0001","SO2",,"04/01/2015",,,,"48 hours","48 hours"
"Sonae Novobord (Pty) Ltd","Mkhondo/SNP (Pty) Ltd/0005/2014/F01","Mpumalanga","EU0001","NOX",,,,,,"48 hours","48 hours"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","PM","N/A",,"N/A","N/A","N/A","48 hours","48 hours"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","SO2","N/A",,"N/A","N/A","N/A","48 hours","48 hours"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0001","NOX","N/A",,"N/A","N/A","N/A","48 hours","48 hours"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0002","VOC","N/A",,"N/A","N/A","N/A","48 hours","48 hours"
"Goldi – A Division of Astral Operations Limited","Lekwa/GOLDI/0026/2016/F02","Mpumalanga","RG0002","HYDROGEN SUL","N/A",,"N/A","N/A","N/A","48 hours","48 hours"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU001","VOC","N/A",,"48 hours","N/A","N/A","48","48"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU002","VOC","N/A",,"48 hours","N/A","N/A","48","48"
"Econ Oil & Energy (Pty) Ltd","Msikaligwa/EconOil&Energy/0032/2016/F01","Mpumalanga","EU003","VOC","N/A",,"48 hours","N/A","N/A","48","48"
