"incident","i_description","classification","day","month","year","full_date","time_of_incident","hour_range","suburb","town","vehicles__total","what_was_burning","description","actions_of","equipment_","fpa_suspec","details_of","pumping_ti","district","stations","suburb_geo","pred_dwell","amhhi","pred_lsmgr","pred_tenure","pred_language","pred_race","pred_age","pred_marital_status","pred_education","population","suburb_area","street","longitude","latitude"
"Other","Rubbish/Grass/Bush","False Alarm, Good Intent","17","January","2009","2009-01-17T00:00:00.000","0:00","0:00 - 0:30","Simonstown","South Peninsula","0:51",,"False Alarm",,,"N/a","False Alarm With Good Intent Due To Navy Personel Being In Attendance With One Fire Tender.",,"West","Simonstown","Simon's Town Habour","BrHse_SepStand","0","LSM 01","Rented","NA","Black African","Age 20 - 24","Unmarried","NA","668","0.42","Main Road (m4)","18.429523","-34.191603000000001"
"Miscellaneous","Person Trapped (Building)","Special Service","31","May","2009","2009-05-31T00:00:00.000","0:00","0:00 - 0:30","Central","Cape Town","0:16",,,"Cut Lock To Enter Building","Bolt Cutters","N/a",,,"West","Roeland Street","Cape Town CBD","Flats","26927","LSM 12","Rented","NA","Black African","Age 25 - 29","Unmarried","NA","5807","258000","Barrack Street","18.420957000000001","-33.926490999999999"
"Miscellaneous","Animal Rescue","Special Service","5","November","2009","2009-11-05T00:00:00.000","0:00","0:00 - 0:30","Parow","Tygerberg","0:34",,"Special Service","Brigade Pitched 1x Floor Ladder To Remove Cat From Balcony.","1x First Floor Ladder.","Other","Cat Stuck On Balcony But Jump Off When Brigade Wanted To Free Him From Balcony And Ran Away.",,"North","Goodwood","Parow SP","Flats","9715","LSM 07","Rented","Afrikaans","Black African","Age 25 - 29","Unmarried","Secondary","3609","0.52000","Louis Trichardt Street","18.587454999999999","-33.908217999999998"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","31","December","2009","2009-12-31T00:00:00.000","0:00","0:00 - 0:30","Bellville","Tygerberg","1:20","Grass","Average Vegetation Fire","1 X Fogjet In Use From E36 @ 01:03(2000l)","1 X Hosereel, 2 X Spades","Arson","Vegetation Set Alight By Passer-by","1:03","North","Bellville","De Bron","BrHse_SepStand","36895","LSM 14","Owned Not Paid Off","Afrikaans","White","Age 30 - 34","Married","Secondary","1874","136000","Caledon Street","18.620567999999999","-33.901721999999999"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","28","January","2010","2010-01-28T00:00:00.000","0:00","0:00 - 0:30","Mitchell's Plain","Cape Town","00:33|00:34","Small Area Of Rubbish/grass.","Rubbish Fire","Damped Down Area With Water.","Fog Jet.","Undetermined","Undetermined.","0:02","East","Khayelitsha","Portland","BrHse_SepStand","10805","LSM 07","Owned Paid In Full","English","Coloured","Age 0 - 4","Unmarried","Secondary","25495","241000","Tradouw Street","18.613631000000002","-34.050111000000001"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","30","January","2010","2010-01-30T00:00:00.000","0:00","0:00 - 0:30","Bishop Lavis","Tygerberg","00:04|00:40","Vegetation","Minor Vegetation Fire","Made Sure Area Was Safe",,"Open Flames","Unknown",,"East","Belhar","Bishop Lavis","BrHse_SepStand","5887","LSM 06","Owned Paid In Full","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","27950","259000","Maitland Road","18.581503000000001","-33.943286000000001"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","18","February","2010","2010-02-18T00:00:00.000","0:00","0:00 - 0:30","Montagu's Gift","South Peninsula","0:38","Grass","Minor Vegetation Fire","Brigade Used Spades To Extinguish The Fire.","Spades.","N/a","Passerby Dropping A Light.",,"West","Wynberg","Lotus River","BrHse_SepStand","9775","LSM 07","Rented","English","Coloured","Age 0 - 4","Unmarried","Secondary","40258","501000","Montagu's Gift Road","18.504567999999999","-34.030388000000002"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","5","March","2010","2010-03-05T00:00:00.000","0:00","0:00 - 0:30","Vredehoek","Cape Town","00:20|00:16","Vegetation","Minor Vegetation Fire","Nil","Nil","Open Flames","Passer-by Dropped A Light.",,"West","Roeland Street","Vredehoek","Flats","34379","LSM 14","Rented","English","White","Age 25 - 29","Unmarried","Tertiary Plus","3753","0.94000","Yeoville Road","18.418709","-33.939269000000003"
"Other","Rubbish/Grass/Bush","False Alarm, Good Intent","10","March","2010","2010-03-10T00:00:00.000","0:00","0:00 - 0:30","Gordons Bay","Helderberg","1:14",,"False Alarm","Nil","Nil","N/a","F.A.G.I",,"East","Strand","Gordons Bay SP","BrHse_SepStand","21896","LSM 11","Rented","Afrikaans","White","Age 25 - 29","Married","Secondary","5274","302000","Lowry's Sir Lowry Road","18.877126000000001","-34.156393999999999"
"Residential","Informal","Fire, manually extinguished","2","June","2010","2010-06-02T00:00:00.000","0:00","0:00 - 0:30","Heideveld","Cape Town","00:32|00:31|00:31|00:25","Rubbish",,"Extinguished With One Fog Jet From E32a Motor Pump.","1 X Hose Reel","Open Flames","Owners Son Set Papers Alight In An Empty 210l Drum Inside A Vibracrete Structure.","0:01","North","Epping, Ottery","Heideveld","BrHse_SepStand","5594","LSM 06","Rented","Afrikaans","Coloured","Age 20 - 24","Unmarried","Secondary","18351","182000","Sneeuberg Road","18.561143999999999","-33.970253999999997"
"Miscellaneous","Assist Private Company","Special Service","5","June","2010","2010-06-05T00:00:00.000","0:00","0:00 - 0:30","Mfuleni","Tygerberg","0:27",,"Special Service","Clean Roadway","1xfogjet","Undetermined",,"0:05","East","Mfuleni","Mfuleni SP","BrHse_SepStand","3007","LSM 04","Occupied","IsiXhosa","Black African","Age 0 - 4","Unmarried","Secondary","55174","1346000","N 2","18.678387000000001","-34.000667999999997"
"Residential","Informal","Fire, manually extinguished","26","June","2010","2010-06-26T00:00:00.000","0:00","0:00 - 0:30","Seawinds","South Peninsula","00:29|00:31|00:29|00:34","Curtains Etc.","Minor Structural Fire",,,"Lightning","Candle Igniting Curtains",,"West","Lakeside","Seawinds","Semi-detached","5784","LSM 06","Owned Not Paid Off","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","7072","0.47000","Orchard Street","18.484515999999999","-34.077886999999997"
"Other","Miscellaneous","Fire, automatically extinguished","26","June","2010","2010-06-26T00:00:00.000","0:00","0:00 - 0:30","Khayelitsha","Tygerberg","00:25|00:25|00:25|00:20|00:27","Gas Vapours","Minor Structural Fire","Nil","Nil","Open Flames",,,"East","Khayelitsha","Bongani TR Section","Informal","1933","LSM 01","Occupied","IsiXhosa","Black African","Age 25 - 29","Unmarried","Secondary","8799","696000","Mississippi Way","18.650269999999999","-34.032004999999998"
"Transport","Car/Motorcycle","False Alarm, Good Intent","4","July","2010","2010-07-04T00:00:00.000","0:00","0:00 - 0:30","Hanover Park","South Peninsula","0:10",,,,,,"False Alarm With Good Intent. Due To E11 Being Stood Down By Saps",,"West","Ottery","Hanover Park","Flats","3845","LSM 05","Rented","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","36545","209000","Vanguard Drive|m 7","18.528939000000001","-33.994663000000003"
"Residential","Informal","Fire, manually extinguished","28","August","2010","2010-08-28T00:00:00.000","0:00","0:00 - 0:30","Fisantekraal",,"01:09|00:58|01:00|00:37","Bed, Bedding And Personal Effects, Etc.","Minor Structural Fire","Extinguished: One Fog Jet From E04 Motor Pump. (2300 Litres)","1 X Hosereel","Other","Unknown","0:19","North","Durbanville, Kraaifontein","Fistantekraal Informal","Informal","1719","LSM 01","Owned Paid In Full","IsiXhosa","Black African","Age 25 - 29","Unmarried","Secondary","3382","0.08000","Lichtenburg Road","18.716988000000001","-33.786158"
"Residential","Informal","Fire, manually extinguished","13","October","2010","2010-10-13T00:00:00.000","0:00","0:00 - 0:30","Ktc","Cape Town","01:01|01:03|01:07|01:07","Bed, Bedding, Household Furniture And Personal Effects, Etc.",,"Exstinguished With 2 Fog Jets","2 X Hose Reels","Open Flames",,,"East","Guguletu","KTC Informal","Informal","2769","LSM 03","Owned Paid In Full","IsiXhosa","Black African","Age 0 - 4","Unmarried","Secondary","3741","0.12000","Z.Memani Road","18.576432","-33.987912999999999"
"Residential","Formal","Fire, automatically extinguished","15","December","2010","2010-12-15T00:00:00.000","0:00","0:00 - 0:30","Eersterivier","Tygerberg","00:34|00:33",,"Special Service","Made Sure Area Was Safe","Nil","Electrical Faults","Shortcercuit In Electrical Wiring Igniting Insulation.",,"East","Mfuleni","De Wijnlanden","BrHse_SepStand","48274","LSM 14","Rented","Afrikaans","White","Age 25 - 29","Married","Tertiary Plus","686","0.74000","Rembrandt Crescent","18.740114999999999","-34.007533000000002"
"Residential","Formal",,"26","December","2010","2010-12-26T00:00:00.000","0:00","0:00 - 0:30","Kensington","Cape Town","02:03|00:35|00:47|00:27",,,,,,,,"North","Epping, Goodwood, Melkbos","Kensington","BrHse_SepStand","14316","LSM 09","Owned Paid In Full","English","Coloured","Age 25 - 29","Unmarried","Secondary","13247","188000","Ninth 9th Street","18.505738999999998","-33.911023"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","14","April","2011","2011-04-14T00:00:00.000","0:00","0:00 - 0:30","Rugby","Blaauwberg","1:22","Vegetation","Minor Vegetation Fire","Extinguished Fire Using Two Jets From Dividing Breeching Backed Up From Street Hydrant","2x65mm, 4x 45mm Hose, Dividing Breeching, Standpipe And Key","Smoking","Passer By Dropping Light","0:30","North","Milnerton","Rugby","Flats","10619","LSM 07","Rented","English","White","Age 25 - 29","Unmarried","Secondary","4266","112000","Stanberry Street","18.488636","-33.896932"
"Residential","Informal","Fire, manually extinguished","4","May","2011","2011-05-04T00:00:00.000","0:00","0:00 - 0:30","Philippi","Cape Town","00:16|00:19|00:12","Bed, Bedding And Personal Effects Etc.","Minor Structural Fire","Extinguished: With One Fog Jet From E53a Motor Pump","1 X Hosereel","Undetermined","Unknown","0:10","East","Guguletu, Mitchells Plain","Philippi SP2","BrHse_SepStand","6581","LSM 06","Occupied","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","6985","3422000","Centane","18.530878999999999","-34.004941000000002"
"Other","Rubbish/Grass/Bush","False Alarm, Good Intent","28","July","2011","2011-07-28T00:00:00.000","0:00","0:00 - 0:30","Elsies Rivier","Elnor","0:32",,"False Alarm",,,"N/a","False Alarm With Good Intent Due To A Brazier Fire Being Mistaken For Vegetation Alight.",,"North","Epping","Elsies Rivier","BrHse_SepStand","11748","LSM 07","Rented","Afrikaans","Coloured","Age 20 - 24","Unmarried","Secondary","1472","0.27000","Halt Road","18.579246999999999","-33.933928999999999"
"Transport","Car/Motorcycle","Fire, manually extinguished","7","October","2011","2011-10-07T00:00:00.000","0:00","0:00 - 0:30","Pelikan Park","South Peninsula","00:30|00:31|00:36","2 X Scrap Vw Beetles (no Registration)","Vehicle Fire","Extinguished With 1 Fog Jet","1 X Hose Reel","Undetermined","Undetermined Pending Saps Investigation","0:15","West","Ottery","Pelikan Park","BrHse_SepStand","12609","LSM 08","Owned Not Paid Off","English","Coloured","Age 0 - 4","Unmarried","Secondary","12012","1508000","Sorrel Way","18.526198999999998","-34.048394999999999"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","23","November","2011","2011-11-23T00:00:00.000","0:00","0:00 - 0:30","Avonwood","Elsies River","0:29",,"Rubbish Fire","Extinguish Fire With One Fog Jet From E51 Motor Pump (600)","1 X Hose Real","Undetermined",,"0:05","North","Goodwood","Avonwood","Flats","5592","LSM 06","Rented","Afrikaans","Coloured","Age 20 - 24","Unmarried","Secondary","5373","0.44000","Betty Street","18.581088000000001","-33.925739"
"Transport","Ship","Fire, manually extinguished","2","December","2011","2011-12-02T00:00:00.000","0:00","0:00 - 0:30","Docks","Cape Town","59:05|53:36|34:53|42:46|69:55|94:08|34:22|07:03|12:46|08:54|57:33|71:57|15:33|07:08|05:43|22:42|19:59|89:08|03:12|28:21|03:55|02:53|179:32|41:40|15:20|66:35|25:51|06:37|08:05|17:11|25:10|01:16|22:21|26:09|23:10|11:52|09:47|23:03|12:50|33:32|09:26|05:57|2","Cardboard Packaging And Netting","Major Structural Fire","Extinguished Fire With 3 Jets X 96hrs, 4 Ground Monitors X 192hrs, 217 X25l Drums Of Foam, 1 X Turbex Foam Machine And525l Foam Through Caf System.","20 X 65mm Hose, 10 X 45mm Hose, 12500l Foam Concentrate, 3000l Foam From Chevron, 2500l Foam From Caltex, 525L Foam Through CAF System, Numerous Amounts Of S.C.B.A. From Various Pumps And 4 X Thermal Imaging Camera's","Welding And Cutting","Sparks From Workman's Welding Torch Igniting Cardboard Packaging","96:00|192:00","West","Roeland Street, Atlantis, Belhar, Bellville, Brackenfell, Brooklyn, Constantia, Durbanville, Epping, Fish Hoek, Goodwood, Guguletu, Lakeside, Macassar, Melkbos, Milnerton, Ottery, Salt River, Sea Point, Wynberg","Foreshore","Flats","48130","LSM 14","Rented","NA","Black African","Age 20 - 24","Unmarried","NA","283","234000","Duncan Road","18.458348999999998","-33.916443999999998"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","29","March","2012","2012-03-29T00:00:00.000","0:00","0:00 - 0:30","Kensington","Cape Town","0:40","Tree Stumps","Minor Vegetation Fire","Extinguished With One Fog Jet From E43 M/pump.","1 X Hosereel","Open Flames","Unknown","0:15","North","Epping","Kensington","BrHse_SepStand","14316","LSM 09","Owned Paid In Full","English","Coloured","Age 25 - 29","Unmarried","Secondary","13247","188000","Factreton Avenue.","18.505738999999998","-33.911023"
"Residential","Informal","Fire, manually extinguished","28","April","2012","2012-04-28T00:00:00.000","0:00","0:00 - 0:30","Mfuleni","Tygerberg","00:38|00:51|00:51|00:40|00:41","Wood And Iron Structure And Contents Eg Bed Bedding Clothes Gas Stoves And Tv","Minor Structural Fire","Extingusihed: One Fog Jet From E54a Motor Pump (30 Minutes)","1 X Hosereel, Standpipe, Short Length","Undetermined","Fire For Heating Left Unattended And Igniting Combustibles","0:29","East","Belhar, Mfuleni, Lansdowne","Mfuleni SP","BrHse_SepStand","3007","LSM 04","Occupied","IsiXhosa","Black African","Age 0 - 4","Unmarried","Secondary","55174","1346000","Lerato Ponoane Street","18.678207","-33.999096999999999"
"Other","Miscellaneous","False Alarm, Good Intent","28","June","2012","2012-06-28T00:00:00.000","0:00","0:00 - 0:30","Gordons Bay","Helderberg","0:22",,,,,"Other","False Alarm With Good Intent Due To A Plastic Waste Bin Burning Itself Out Before Arrival Of Brigade.",,"East","Strand","Gordons Bay SP","BrHse_SepStand","21896","LSM 11","Rented","Afrikaans","White","Age 25 - 29","Married","Secondary","5274","302000","Dennehof","18.877126000000001","-34.156393999999999"
"Residential","Informal","Fire, manually extinguished","21","August","2012","2012-08-21T00:00:00.000","0:00","0:00 - 0:30","Lingelethu West","Khayelitsha","00:36|00:08|00:40|00:20|00:11","Bed, Bedding, Personal Effecs, Etc","Minor Structural Fire","Extinghuised Fire With One Fog Jet From E18motor Pump (backed Up B08","1 X Fog Jet (E18)","Open Flames","Candle Overturning Igniting The Bedding","0:20","East","Khayelitsha, Ottery, Mitchells Plain, Lakeside",,,"0",,,,,,,,"0","0.00000","Indaba Street","0","0"
"Residential","Formal","Fire, manually extinguished","25","August","2012","2012-08-25T00:00:00.000","0:00","0:00 - 0:30","Browns Farm","Cape Town","00:43|00:49|01:00|00:38","Bed, Bedding And Persona Effects.","Minor Structural Fire","Extinguished With Two Jets From E53a Motor Pump","3 X 45mm Hoses","Cooking","Two Plate Electrical Stove Left On And Igniting Bedding.","0:30","East","Guguletu, Mitchells Plain","Browns Farms","BrHse_SepStand","2914","LSM 03","Owned Paid In Full","IsiXhosa","Black African","Age 25 - 29","Unmarried","Secondary","74768","339000","Nqwebeba Street","18.576086","-34.007244999999998"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","27","November","2012","2012-11-27T00:00:00.000","0:00","0:00 - 0:30","Kensington","Cape Town","0:56","Small Quantity Of Rubbish","Rubbish Fire","Extinguished: One Fogjet From B16 Bush Fire Appliance","One Hosereel","Open Flames","Passer-by Dropping Alight","0:10","North","Epping","Kensington","BrHse_SepStand","14316","LSM 09","Owned Paid In Full","English","Coloured","Age 25 - 29","Unmarried","Secondary","13247","188000","Salamander Plein","18.505738999999998","-33.911023"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","5","December","2012","2012-12-05T00:00:00.000","0:00","0:00 - 0:30","Durbanville","Tygerberg","0:26","Tyres","Rubbish Fire","Extinghuished Fire Using 1 X Fogjet From E13 Motor Pump","1 X Hose Reel","Open Flames","Vagrant Setting Tyres Alight","0:05","North","Brackenfell","Durbanville SP","BrHse_SepStand","28568","LSM 13","Rented","Afrikaans","White","Age 25 - 29","Married","Secondary","8261","563000","Brackenfell Blvd.","18.651109999999999","-33.828333999999998"
"Other","Rubbish/Grass/Bush","False Alarm, Good Intent","27","December","2011","2011-12-27T00:00:00.000","10:16","10:01 - 10:30","Available",,"0:00",,"False Alarm","Nil","Nil","N/a","False Alarm",,"East","Nil - No Response",,,"0",,,,,,,,"0","0.00000","Kayelitsha","0","0"
"Residential","Formal","Fire, manually extinguished","2","July","2013","2013-07-02T00:00:00.000","0:00","0:00 - 0:30","Parow","Tygerberg","00:35|00:32|00:32","Wendy House At Back Of Property","Minor Structural Fire","Extinguished With One Jet From E51 (2250litres)","2x 65mm And 1x 45mm Lengths Hose / Branch / Road Cones.","Heating","Heating","0:18","North","Goodwood, Bellville, Epping","Parow SP","Flats","9715","LSM 07","Rented","Afrikaans","Black African","Age 25 - 29","Unmarried","Secondary","3609","0.52000","Bedford Street","18.584302000000001","-33.907831999999999"
"Other","Miscellaneous","Fire, manually extinguished","5","October","2013","2013-10-05T00:00:00.000","0:00","0:00 - 0:30","Macassar","Helderberg","0:13","Small Quatity Of Rubbish","Rubbish Fire","Made Area Safe By Covering Rubbish With Sand.","Spades","Heating","Rubbish Set Alight For Heating",,"East","Macassar","Macassar SP","BrHse_SepStand","6456","LSM 06","Owned Paid In Full","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","34151","2706000","Ring Avenue","18.760539999999999","-34.065551999999997"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","24","January","2014","2014-01-24T00:00:00.000","0:00","0:00 - 0:30","Gugulethu","Cape Town","0:37","Rubbish","Rubbish Fire","Extinguished With One Fog Jet From E53a M/pump","1 X Hose-Reel","Open Flames","Passer-by Dropping A Light","0:20","East","Guguletu","Gugulethu SP","BrHse_SepStand","5263","LSM 05","Owned Paid In Full","IsiXhosa","Black African","Age 25 - 29","Unmarried","Secondary","58328","488000","Ny 4","18.572023000000002","-33.983476000000003"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","24","February","2014","2014-02-24T00:00:00.000","0:00","0:00 - 0:30","Macassar","Helderberg","0:37","Grass","Minor Vegetation Fire","Extinguished With One Jet From E23a Motor Pump","3 X 45mm Lengths Of Hose","Open Flames","Passer-by Dropping A Light","0:10","East","Macassar","Macassar SP","BrHse_SepStand","6456","LSM 06","Owned Paid In Full","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","34151","2706000","Rembrandt Street","18.752175999999999","-34.063428999999999"
"Other","Miscellaneous","Fire, manually extinguished","28","February","2014","2014-02-28T00:00:00.000","0:00","0:00 - 0:30","Delft","Tygerberg","0:24","Tyres.","Rubbish Fire","Extinguished Fire With 1x Fogjet.","Fogjet.","Unrest","Community Protest.","0:04","East","Belhar","Delft SP","BrHse_SepStand","3109","LSM 04","Occupied","IsiXhosa","Black African","Age 0 - 4","Unmarried","Secondary","76404","435000","Delft Main Road","18.636831999999998","-33.974488000000001"
"Other","Rubbish/Grass/Bush","Fire, manually extinguished","15","April","2014","2014-04-15T00:00:00.000","0:00","0:00 - 0:30","Kensington","Cape Town","0:44","Rubbish Etc.","Rubbish Fire","Extinguished: One Fog Jet From E32a Motor Pump","One Hose Reel","Open Flames","Passer-by Dropping A Light","0:20","North","Epping","Kensington","BrHse_SepStand","14316","LSM 09","Owned Paid In Full","English","Coloured","Age 25 - 29","Unmarried","Secondary","13247","188000","Acre Road","18.507180000000002","-33.904705999999997"
"Residential","Flat","False Alarm, Good Intent","19","October","2014","2014-10-19T00:00:00.000","0:00","0:00 - 0:30","Maitland","Blaauwberg","00:18|00:00|00:19|00:17",,"False Alarm","Nil","Nil",,"False Alarm With Good Intent",,"North","Brooklyn, Salt River, Roeland Street","Maitland","BrHse_SepStand","10534","LSM 07","Rented","English","Coloured","Age 25 - 29","Unmarried","Secondary","10324","395000","Carlisle Street","18.490524000000001","-33.920496999999997"
"Residential","Flat","Fire, manually extinguished","4","December","2014","2014-12-04T00:00:00.000","0:00","0:00 - 0:30","Samora Machel","Cape Town","02:13|01:20|01:22|01:22|00:11|01:27|01:00","2 X Units Of Dupplex Flats Uncluding Wooden Flooring And All Contents And Wood And Iron Structures At Rear Including Contents","Average Structural Fire","Extinguised Fire Using 3 Jets From E 53a Motorpump Backed Up By W22a, W17, E26a And E 43","2 X 65 Mm Hose, 5 X 45 Mm Hose, 1 X Dividing Breeching, 3 X Tft Branches, 2 X Ba Sets (20 Min)","Undetermined","Undetermined","0:20","East","Guguletu, Mitchells Plain, Belhar, Lansdowne","Gugulethu SP","BrHse_SepStand","5263","LSM 05","Owned Paid In Full","IsiXhosa","Black African","Age 25 - 29","Unmarried","Secondary","58328","488000","Stanza Bopape Walk","18.572023000000002","-33.982283000000002"
"Residential","Informal","Fire, manually extinguished","11","July","2015","2015-07-11T00:00:00.000","0:00","0:00 - 0:30","Wesbank","Tygerberg","00:46|00:46|00:47|00:48","Bed, Bedding And Personal Effects, Etc","Minor Structural Fire","Used One Fog Jet From E47(2000l) To Extinguish The Fire And Make The Area Safe","1 X Hosereel","Open Flames","Suspected Incindiarsm And Malicious Damage To Property Pending S.A.P.S.Investigation","0:24","East","Belhar, Mfuleni","Diepwater","BrHse_SepStand","3558","LSM 04","Owned Paid In Full","Afrikaans","Coloured","Age 0 - 4","Unmarried","Secondary","16399","111000","Theescombe Street","18.654371000000001","-33.977801999999997"
"Transport","Car/Motorcycle","Fire, manually extinguished","25","September","2015","2015-09-25T00:00:00.000","0:00","0:00 - 0:30","Kraaifontein","Oostenberg","0:23","Motorcycle","Vehicle Fire","Extinguished With 1 Fog Jet From E05 Motor Pump","1 X Hose Reel","Arson","Unknown Persons Set Motorcycle Alight","0:05","North","Brackenfell","Eikendal","BrHse_SepStand","12625","LSM 08","Owned Paid In Full","Afrikaans","Coloured","Age 25 - 29","Unmarried","Secondary","5479","0.82000","Gunnings Street","18.71941","-33.853541"
"Other","Miscellaneous",,"14","November","2015","2015-11-14T00:00:00.000","10:38","10:31 - 11:00","Portlands","Mitchell's Plain","0:21",,,,,,,,,,"Portland","BrHse_SepStand","10805","LSM 07","Owned Paid In Full","English","Coloured","Age 0 - 4","Unmarried","Secondary","25495","241000","A Z Berman Drive","18.613568000000001","-34.050106999999997"
"Other","Rubbish/Grass/Bush","False Alarm, Good Intent","19","October","2015","2015-10-19T00:00:00.000","0:00","0:00 - 0:30","Silvertown","Cape Town","0:33",,"False Alarm",,,"N/a","False Alarm With Good Intent Due To Fire Burning Itself Out Prior Arrival And Brigade Unable To Locate Site.",,"North","Epping","Silvertown","Semi-detached","7501","LSM 06","Owned Paid In Full","English","Coloured","Age 20 - 24","Unmarried","Secondary","7021","0.98000","Bongo Crescent","18.528974000000002","-33.965417000000002"