"name","type","classification","universal_service_obligation","area","region","prov","district_municipality","local_munisipality","nodal_point","cost_centre_code","opendate","updated","street_address","suburb_are","town_city","postal_code_boxes","postal_code_street","serv","urban_rural","built_in_counters","no_of_internet_counters","m_of_public_area","m_of_back_office_area","m_size_of_outlet","ave_no_of_transactions_pm","on_line","wre","company_owned","rented","situated_in_a_thusong_centre_yes_no","predominant_language_spoken_in_the_area","motor_vehicle_licences","number_of_needy_households","branch_contact_number","branch_fax_number","monday_friday","wednesday","saturdays","sundays","holidays","longitude","latitude"
"ABERDEEN","PO","D",,"MIDLANDS","EASTERN CAPE","EASTERN CAPE","CACADU","CAMDEBOO","NO","60004","01-Oct-91","18-Aug-10","7 GREY ST","CENTRAL","ABERDEEN","6270","6270","S","RURAL","3","0","17.00","433.00","450.00","2832","On-Line",,,"Yes",,"Afrikaans","No","2746","049-8460025","049-8460080","8:00","08:30","8:00","Closed","Closed","24.062520","-32.477020"
"ACORNHOEK","PO","B",,"Lowveld","NORTH EAST REGION","MPUMALANGA","EHLANZENI","Bushbuckridge","NO","10196","1-Oct-91","2-Dec-10","STAND 213, SHOP 7, ACORNHOEK PLAZA","CENTRAL","ACORNHOEK","1360","1360","S","RURAL","6","0","147.84","289.97","437.81","10475","On-Line",,,"Yes","NO","XITSONGA","No","19725","013 795 5004","013 795 5784","8:00","8:30","8:00","Closed","Closed","31.050039","-24.599052"
"ACTONVILLE","PON","C",,"EAST RAND","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","10371","01-Oct-91","03-Oct-10","Cnr Lohar and Somar Street Actonville","ACTONVILLE","BENONI","1506","1500","U","URBAN","3","2","100.00","40.00","140.00","4278","On-Line","WRE",,"Yes",,"English","Yes","7722","011-4214130","(011)421-8381","8:00","9:00","8:00","Closed","Closed","28.300806","-26.212578"
"ADDO","PO","D",,"PORT ELIZABETH","EASTERN CAPE","EASTERN CAPE","CACADU","Sundays River","NO","60053","01-Oct-91","01-Nov-91","MAIN ST","CENTRAL","ADDO","6105","6105","S","RURAL","3","0","34.93","412.00","446.93","2897","On-Line",,"Yes",,,"Afrikaans","Yes","5787","042-2330336","042-2330336","8:00","18:30","08:00","Closed","Closed","25.689574","-33.551736"
"ADELAIDE","PON","D","USO","MIDLANDS","EASTERN CAPE","EASTERN CAPE","AMATHOLE","Nxuba","NO","60100","01-Oct-91","02-Sep-10","13 Stringfellow Street, Adelaide","CENTRAL","ADELAIDE","5760","5760","U","RURAL","2","0","31.00","101.00","132.00","3421","On-Line",,,"Yes",,"Afrikaans","Yes","3032","046-6840001","046 -6840509","8:00","8:30","8:00","Closed","Closed","26.296572","-32.706837"
"ALABAMA","PO","E",,"Central North","CENTRAL PROVINCES","NORTH WEST","DR KENNETH KAUNDA","Matlosana","NO","10292","01-Oct-91","10-Feb-99","C/O HUCLE & MULBURY","ALABAMA","KLERKSDORP","2577","2577","S","URBAN","2","0","18.53","44","62.53","2548","On-Line",,,"Yes",,"Afrikaans","No","4837","018-467 8000","018-6477000","08:30","09:00","08:00","Closed","Closed","26.590620","-26.871640"
"ALBEMARLE","PON","C",,"EAST VAAL","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","15594","01-Oct-95","02-Sep-10","Onyx Centre shop no 2 cnr Hatfield and Onyx","ALBEMARLE","GERMISTON","1410","1401","S","URBAN","3","0","56.00","54.00","110.00","3103","On-Line",,,"Yes",,"English","Yes","969","011-9028451","011 902-4627","7:00","9:00","8:00","10:00","10:00","28.154163","-26.264078"
"ALBERTINIA","PO","D",,"SOUTH CAPE","WESTERN CAPE","WESTERN CAPE","EDEN","HESSEQUA","NO","60301","01-Oct-91","27-Jul-98","17 CHURCH STREET","ALBERTINIA","ALBERTINA","6695","6695","S","URBAN","3","0","31.2","192.8","224.00","3361","On-line",,"Yes",,,"Afrikaans","No","2339","028 7351033","028 7351033","8:00","8:30","8:00","Closed","Closed","21.586425","-34.203969"
"ALBERTON","PO","A",,"EAST VAAL","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","10314","01-Oct-91","02-Sep-10","CNR ALWYN TALJAARD & DU PLESSIS RD","ALBERTON","ALBERTON","1450","1449","S","URBAN","8","0","163.00","337.00","500.00","4607","On-Line","WRE","Yes",,,"English","Yes","937","011-8698504","(011)907-2101 ","8:00","09:00","8:00","Closed","Closed","28.123280","-26.266651"
"ALEXANDERBAY","PO","D",,"Kalahari","CENTRAL PROVINCES","NORTHERN CAPE","NAMAKWA","Richtersveld","NO","60407","01-Oct-91","16-Sep-10","Orange Street","ALEXANDERBAY","ALEXANDERBAY","8290","8290","S","URBAN","2","0","45","90","135.00","2380","On-Line",,,"Yes",,"Afrikaans","No","446","027-8311515","027-8311515","8:30","09:00","8:00","Closed","Closed","16.480472","-28.595758"
"ALEXANDRA","PO","D",,"NORTHWEST RAND","WITWATERSRAND","GAUTENG","City of Johannesburg","City of Johannesburg","NO","10389","01-Oct-91","16-Sep-10","8TH AVE DRIVE ALEXANDRA ","ALEXANDRA","SANDTON","2014","2090","U","URBAN","2","0","145.00","65.00","210.00","2312","On-Line",,,"Yes",,"English","No","7575","011-882-1658","(011)882-1647","8:30","9:00","8:00","Closed","Closed","28.096014","-26.109546"
"ALEXANDRA SOUTH","PON","C",,"NORTHWEST RAND","WITWATERSRAND","GAUTENG","City of Johannesburg","City of Johannesburg","NO","10410","31-Jul-00","20-Oct-10","Pan African Junction shop no LG03 cnr Watt and 3rd street Alexandra 2073","ALEXANDRA","SANDTON","2073","2090","U","URBAN","3","2","95.00","78.00","173.00","9898","On-Line",,,"Yes",,"English","Yes","23080","011-440-9757","(011)440-9759","8:30","9:00","8:00","Closed","Closed","28.088170","-26.109833"
"ALEXANDRIA","PO","D",,"MIDLANDS","EASTERN CAPE","EASTERN CAPE","CACADU","NDLAMBE","NO","60456","01-Oct-91","07-Sep-10","CNR VOORTREKKERS AND SCHEEPERS ST ALEXANDRIA","CENTRAL","ALEXANDRIA","6185","6185","S","RURAL","3","0","39.00",,"39.00","4178","On-Line",,,"Yes",,"Afrikaans","Yes","4246","046-6530069","046 - 6530018","8:00","8:30","8:00","Closed","Closed","26.410005","-33.653241"
"ALGOAPARK","PO","C",,"PORT ELIZABETH","EASTERN CAPE","EASTERN CAPE","Nelson Mandela Metro","Nelson Mandela Metro","NO","60502","01-Oct-91","13-Aug-10","3 ST LEONARDS RD","ALGOA PARK","PORT ELIZABETH","6005","6001","S","URBAN","3","0","24.68","150.32","175.00","4541","On-Line",,"Yes",,,"Afrikaans","Yes","3188","041-422203","041-4527413","08:00","08:30","08:00","Closed","Closed","25.562144","-33.901626"
"ALICE","PO","B","USO","MIDLANDS","EASTERN CAPE","EASTERN CAPE","AMATHOLE","NKONKOBE","NO","60551","01-Apr-96","23-Sep-10","LONGMARKET ST",,"ALICE","5700","5700","U","RURAL","10","0","66.00","320.00","386.00","8612","On-Line",,"Yes",,,"Xhosa","Yes","2776","040-6531234","040 6531639","8:00","08:40","8:00","Closed","Closed","26.838183","-32.789058"
"ALICEDALE","PO","E",,"MIDLANDS","EASTERN CAPE","EASTERN CAPE","CACADU","MAKANA","NO","60608","01-Oct-91","29-Jul-10","5 COMMERCIAL ST","CENTRAL","ALICEDALE","6135","6135","S","RURAL","2","0","21.00","80.00","101.00","2025","On-Line",,,"Yes",,"Afrikaans","No","2501","042-8311004","042 2311027","8:00","8:30","8:00","Closed","Closed","26.082896","-33.316315"
"ALIWAL NORTH","PO","C",,"MIDLANDS","EASTERN CAPE","EASTERN CAPE","UKHAHLAMBA","MALETSWAI","NO","60657","01-Oct-91","01-Nov-10","39 GREY ST","CENTRAL","ALIWAL NOORD","9750","9750","S","RURAL","6","0","106.00","686.00","792.00","5220","On-Line",,"Yes",,,"Afrikaans","Yes","2414","051-6332211","051-6341664","8:00","08:30","8:00","Closed","Closed","26.710799","-30.689920"
"ALL SAINTS","PON","E","USO","MTHATHA","EASTERN CAPE","EASTERN CAPE","CHRIS HANI","Engcobo","Yes","21171","01-Nov-10","01-Nov-10","All Saints Location, Engcobo 5052.","ALL SAINTS","ENGCOBO","5052","5052","U","RURAL","3","2","185.00","33.00","218.00",,"On-line",,"Yes",,"YES","Xhosa","No","6365","0781777526","None","8:00","8:30","8:00","Closed","Closed","28.044794","-31.660521"
"ALLANRIDGE","PO","E",,"Southern Free State","CENTRAL PROVINCES","FREE STATE","LEJWELEPUTSWA","Mathjabeng","NO","50143","01-Oct-91","09-Nov-10","ROBERTS STREET","CENTRAL","ALLANRIDGE","9490","9490","S","RURAL","2","0","45.69","61.30","106.99","1470","On-Line",,,"Yes",,"English","No","4546","057-4512444","057-4512444","8:00","8:30","8:00","Closed","Closed","26.643601","-27.748028"
"ALLDAYS","PO","E",,"Limpopo North","NORTH EAST REGION","LIMPOPO","CAPRICORN","Blouberg","NO","10436","01-Oct-91","01-Oct-91","ALLDAYS","ALLDAYS","ALLDAYS","0909","0909","S","RURAL","1","0","26.58","78.35","104.93","3266","On-Line",,,"Yes",,"Afrikaans","No","5322","015 575 1200","015 575 1202","8:00","9:00","8:00","Closed","Closed","29.110443","-22.680732"
"ALRODE","PO","D",,"EAST VAAL","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","10515","01-Oct-91","26-Oct-10","BENTONITE ST no 6","ALRODE","ALBERTON","1451","1450","S","URBAN","6","0","133.00","262.00","395.00","2294","On-Line",,"Yes",,,"English","No","5714","011-8644650","(011)864-3094","8:30","9:00","8:00","Closed","Closed","28.131317","-26.318641"
"AMALIA","PO","E",,"Molopo","CENTRAL PROVINCES","NORTH WEST","DR RUTH SEGOMOTSI MOMPATI","MAMUSA ","NO","90001","01-Oct-91","10-Feb-99","HAASBROEK STREET","AMALIA","AMALIA","2786","2786","S","RURAL","2","0","100.00",,"250.00","2797","On-Line",,"Yes",,"No","Tswana","No","1662","031-9032716 ","053-9640860","8:30","9:00","8:00","Closed","Closed","25.045801","-27.248355"
"AMALINDA","PO","D",,"EAST LONDON","EASTERN CAPE","EASTERN CAPE","BUFFALO CITY","BUFFALO CITY","NO","60673","01-Oct-91","12-Feb-99","Sho No 1 & 2 Amaway Complex Main Road","AMALINDA","EAST LONDON","5252","5252","S","URBAN","3","0","45.00","60.00","105.00","2866","On-Line",,,"Yes",,"English","Yes","7221","043-7411240","043-7412625","8:00","8:30","8:00","Closed","Closed","27.872490","-32.995563"
"AMANZIMTOTI","PO","B",,"HIGHWAY","KWAZULU-NATAL","KWAZULU-NATAL","eThekwini","eThekwini","NO","40110","01-Oct-91","27-Jul-98","BJORSETH CRESCENT","CENTRAL","AMANZIMTOTI","4125","4126","S","URBAN","7","0","150.72","463.00","613.72","4544","On-Line",,"Yes",,,"english","No","6091","(031) 9032716","031 903 2102","08:00","08:00","08:00","Closed","Closed","30.880745","-30.057312"
"AMATHOLE BASIN","PON","E","USO","Midlands","Eastern Cape","Eastern Cape","AMATHOLE","Nkonkobe","No","61208","25-Mar-11","25-Mar-11","Main Road Komkhulu, Central Amathole Basin, Middledrift area","Amathole Basin","Middledrift","5711","5711","U","Rural","3","2","60.00","125.00","185.00",,"On-Line",,"Yes",,"No","Xhosa","No","3853","711179068",,"8:00","8:30","8:00","Closed","Closed","26.993373","-32.695249"
"AMATHOLE VALLEY","PON","E",,"EAST LONDON","EASTERN CAPE","EASTERN CAPE","BUFFALO CITY","BUFFALO CITY","NO","79624","22-Jun-07","22-Jun-07","SHOP NO9 STONE TOWERS SHOPPING COMPLEX KING WILLIAM’S TOWN","AMATHOLE VALLEY","KING WILLIAMS TOWN","5616","5601","S","RURAL","4","2","55.00","68.00","123.00","4567","On-Line",,,"Yes",,"English","Yes","3909","043-6433828","049-6433268","8:00","8:30","8:00","Closed","Closed","27.389710","-32.874384"
"AMERSFOORT","PO","C",,"SECUNDA","NORTH CENTRAL REGION","MPUMALANGA","GERT SIBANDE","Pixley Ka Seme","NO","10556","01-Oct-91","27-Jan-99","15 PLEIN STREET","CENTRAL","AMERSFOORT","2490","2490","S","URBAN","3","0","52.35","90.65","143.00","7007","On-Line",,,"Yes",,"ZULU","No","2859","017 753 1174","017 753 1068","8:00","8:30","8:00","Closed","Closed","29.871289","-27.007512"
"AMSTERDAM","PO","D",,"SECUNDA","NORTH CENTRAL REGION","MPUMALANGA","GERT SIBANDE","Mkhondo","NO","10598","01-Oct-91","20-Aug-98","CORNER VOORTREKKER & PRESIDENT STREET","CENTRAL","AMSTERDAM","2375","2375","S","URBAN","2","0","45.03","181.97","227.00","3048","On-Line",,"Yes",,,"ZULU","No","6999","017 846 9411","017 846 9411","8:30","9:00","8:00","Closed","Closed","30.661193","-26.623234"
"ANSFRERE","PO","C",,"SOUTHWEST RAND","WITWATERSRAND","GAUTENG","City of Johannesburg","City of Johannesburg","NO","10678","01-Oct-91","14-Sep-10","17 Frere Road","DISCOVERY","FLORIDA","1711","1709","S","URBAN","3","0","50.00","100.00","150.00","2977","On-Line",,,"Yes",,"Afrikaans","Yes","1770","011-6721717","(011)472-3882","8:00","9:00","8:00","Closed","Closed","27.894563","-26.156402"
"APEL","PO","D","USO","Capricorn","NORTH EAST REGION","LIMPOPO","GREATER SEKHUKHUNE","Fetakgomo","NO","10725","01-Oct-91","27-Jan-99","SHOP NO.16, BOPEDI SHOPPING COMPLEX, P.O.APEL, 0739","CENTRAL","APEL","0739","0739","U","RURAL","3",,"56.77","74.73","131.50","4635","On-Line",,,"Yes","NO","Sepedi","Yes","9394","015 622 0123","015 622 0123","8:00","8:00","8:00","Closed","Closed","29.789511","-24.420563"
"ARBOR PARK","PON","E",,"NORTHERN NATAL","KWAZULU-NATAL","KWAZULU-NATAL","AMAJUBA","Newcastle  KZ254","NO","49395","11-Nov-09","23-Sep-10","Shop no 1 Arbor Park Shopping Centre 6 Aloe Street Arbor Park 2954 ","ARBOR PARK","NEWCASTLE","2954","2954","S","URBAN","3","2","46","34","80.00","1426","On-line",,,"Yes",,"ENGLISH","No","3539","034-312 7107","034-312 7108","8:00","8:30","8:00","Closed","Closed","29.950755","-27.768303"
"ARBORETUM","PR","D",,"Southern Free State","CENTRAL PROVINCES","FREE STATE","Mangaung","Mangaung","NO","50280","11-Mar-96","10-Feb-99","NORTHRIDGE MALL,EUEFEES RD, NOORDSTAD","NOORDSTAD","BLOEMFONTEIN","9305","9301","S","URBAN","2","0","6.73","9.86","16.59","3833","On-Line",,,"Yes","No","English","No","599","051-4332789","051-4332789","8:00","8:00","8:00","9:00","9:00","26.233069","-29.070966"
"ARCADIA","PO","A",,"TSHWANE NORTH","NORTH CENTRAL REGION","GAUTENG","City of Tshwane","City of Tshwane","NO","10790","01-Oct-91","29-Sep-98","NEDBANK PLAZA, CHURCH STREET","ARCADIA","PRETORIA","0007","0007","S","URBAN","8","0","236.00","537.00","773.00","7984","On-Line",,,"Yes",,"English","Yes","3051","012 328 5994","012 325 3095","8:30","9:00","8:00","Closed","Closed","28.203321","-25.745205"
"ARCON PARK","PR","C",,"EAST VAAL","WITWATERSRAND","GAUTENG","SEDIBENG","Emfuleni","NO","10820","01-Aug-97","19-Oct-10","CHECKERS CENTRE, CNR LEE & ARUM STREET","ARCON PARK","VEREENIGING","1937","1939","S","URBAN","3","0","45.00","50.00","95.00","5677","On-Line",,,"Yes",,"Afrikaans","Yes","1829","016-283623","016-428-2343","8:00","9:00","8:00","9:00","9:00","27.938669","-26.638849"
"ARLINGTON","PON","E","USO","Eastern Free State","CENTRAL PROVINCES","FREE STATE","THABO MOFUTSANYANE","Nketoane","NO","50351","01-Oct-91","01-Oct-07","MAIN ST","CENTRAL","ARLINGTON","9602","9602","U","RURAL","3","0","43","13","56.00","2611","On-Line",,"Yes",,"No","Sesotho","No","915","058-4530002","058-4530683","8:00","09:00","8:00","Closed","Closed","27.853954","-28.029737"
"ASHWOOD","PO","C",,"HIGHWAY","KWAZULU-NATAL","KWAZULU-NATAL","eThekwini","eThekwini","NO","40240","01-Oct-91","27-Jul-98","ASHLEY CENTRE, MARIAN HILL RD","ASHLEY","PINETOWN","3605","3610","S","URBAN","4","0","54.85","154.74","209.59","4689","On-Line","WRE",,"Yes",,"English","No","5284","031 - 7026466","031 702 6466","8:00","8:00","8:00","Closed","Closed","30.843061","-29.821656"
"ASTON MANOR","PO","B",,"EAST RAND","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","10812","01-Oct-91","14-Oct-10","Glen Arces Shopping Centre shop 11 & 12 corner Monument and Dann streets","ASTON MANOR","KEMPTONPARK","1630","1619","S","URBAN","6","0","150.00","168.00","318.00","6216","On-Line","WRE",,"Yes",,"English","Yes","1361","011-391-3789","(011)391-7496","8:00","9:00","8:00","Closed","Closed","28.249228","-26.077119"
"ATAMELANG","PO","E","USO","Molopo","CENTRAL PROVINCES","NORTH WEST","NGAKA MODIRI MOLEMA","Tswaing","NO","10900","01-Apr-96","10-Feb-99","NO STREET ADDRESS",,"ATAMELANG","2732","2732","U","RURAL","6",,"100.00",,"250.00","4029","On-Line",,"Yes",,,,"No","7160","018-3342084","018-3343136","8:00","8:30","8:00","Closed","Closed","25.369167","-26.502150"
"ATHLONE","PO","C",,"PENINSULA","WESTERN CAPE","WESTERN CAPE","City of Cape Town","City of Cape Town","NO","60809","01-Oct-91","04-Oct-10","2 LAWRENCE ROAD","ATHLONE","CAPE TOWN","7760","7764","U","URBAN","6","0","78.95","228.56","307.51","2567","On-line","WRE",,"Yes",,"English","No","3395","021 6971201","021-6963673","8:00","8:30","8:00","Closed","Closed","18.503077","-33.960602"
"ATLASVILLE","PON","C",,"EAST RAND","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","10926","20-Feb-96","13-Oct-10","SUMMERFIELDS SHOPPING CENTRE, SHOPS 12 7 15, C/O FINCH & REIER RD, ATLASVILLE EXT 2, BOKSBURG","ATLASVILLE","BOKSBURG","1460","1459","S","URBAN","3","2","80.00","110.00","190.00","3356","On-Line",,,"Yes",,"English","No","1410","011-918 7704","(011)918-7741","8:30","9:00","8:00","Closed","Closed","28.280157","-26.160155"
"ATOK","PO","C","USO","Capricorn","NORTH EAST REGION","LIMPOPO","GREATER SEKHUKHUNE","Fetakgomo","NO","10861","01-Oct-91","27-Jan-99","ATOK MINE, P.O.ATOK, 0749","ATOK MINE","ATOK","0749","0749","U","RURAL","2","0","28.34","75.99","104.33","7413","On-Line",,,"Yes",,"Sepedi","Yes","5265","015 619 0021","015 619 0021","8:00","8:30","8:00","Closed","Closed","29.874756","-24.290068"
"ATTERIDGEVILLE","PO","C",,"TSHWANE SOUTH","NORTH CENTRAL REGION","GAUTENG","City of Tshwane","City of Tshwane","NO","10879","01-Jan-91","29-Sep-98","STAND NO 1082, CNR. MABOEA & SEEISO STREETS, ATTERIDGVILLE","ATTERIDGEVILLE","PRETORIA","0008","0008","U","URBAN","5","0","473.00","1483.00","1956.00","4796","On-Line","WRE","Yes",,,"North Sotho","Yes","2664","012 373 8865 /66","012 373 8797","8:00","8:30","8:00","Closed","Closed","28.077412","-25.765734"
"AUGRABIES","PO","E",,"Kalahari","CENTRAL PROVINCES","NORTHERN CAPE","SIYANDA","Kai! Garib","NO","90123","01-Oct-91","27-Aug-10","SITE 654","CENTRAL","AUGRABIES","8874","8874","S","RURAL","1","0","35.75","53.6","89.35","1937","On-Line",,,"Yes",,"Afrikaans","No","4419","054-4510119","054-4510119","8:00","09:00","8:00","Closed","Closed","20.428876","-28.666048"
"AUSTERVILLE","PO","C",,"PORT NATAL","KWAZULU-NATAL","KWAZULU-NATAL","eThekwini","eThekwini","NO","40265","01-Oct-91","20-Aug-98","120 AUSTERVILLE DRIVE","AUSTERVILLE","DURBAN","4005","4052","S","URBAN","4","0","60.81","221.10","281.91","5015","On-Line",,"Yes",,,"English","No","4006","031-4682188","031 468-7751","08:00","08:00","08:00","Closed","Closed","30.980536","-29.941883"
"AZAADVILLE","PO","D",,"SOUTHWEST RAND","WITWATERSRAND","GAUTENG","WEST RAND","Randfontein ","NO","10934","01-Oct-91","23-Oct-10","5/6 COMMERCIAL ST","AZAADVILLE","KRUGERSDORP","1750","1754","U","URBAN","3","0","60.00","110.00","170.00","4244","On-Line",,,"Yes",,"English","Yes","10572","011-4131300","(011)413-4007","8:30","9:00","8:00","Closed","Closed","27.758046","-26.170156"
"BABANANGO","PON","E","USO","ZULULAND","KWAZULU-NATAL","KWAZULU-NATAL","ZULULAND","Ulundi","NO","48482","08-Aug-07",,"INKOSI PHUNGASHE ROAD, BABANANGO","BABANANGO","NKANDLA","3850","3850","U","RURAL","3","2","44.00","46.00","90.00","3992","On-Line",,,"Yes",,"ISIZULU","No","5913","035-8350115","035-8350115","8:00","8:30","8:00","Closed","Closed","31.081741","-28.377135"
"BABETHU","PON","D","USO","EMALAHLENI","NORTH CENTRAL REGION","MPUMALANGA","NKANGALA","Dr. JS Moroka","NO","19445","01-May-99","25-May-09","Fulubi Supermarket,  Stand no 229 Thuthuka, Kameelrivier(B)","KAMEELRIVIER","SIYABUSWA","0488","0488","U","RURAL","3","2","62.70","77.50","140.20","4337","On-Line",,,"Yes","No","Ndebele","No","13007","013-9410112","013 941 0113","8:00","9:00","8:00","Closed","Closed","28.995856","-25.126928"
"BADPLAAS","PO","D",,"SECUNDA","NORTH CENTRAL REGION","MPUMALANGA","GERT SIBANDE","Albert Luthuli","NO","10959","01-Oct-91","27-Jan-99","1 Barnard Street","CENTRAL","BADPLAAS","1190","1190","S","RURAL","2","0","54.61","112.52","167.13","3764","On-Line",,"Yes",,,"SWAZI","No","2376","017 844 1582","017 844 1582","8:30","9:00","8:00","Closed","Closed","30.563790","-25.957189"
"BAINSVLEI","PO","D",,"Southern Free State","CENTRAL PROVINCES","FREE STATE","Mangaung","Mangaung","NO","50499","01-Apr-94","10-Feb-99","ABRAHAMSKRAAL ROAD","BAINSVLEI","BLOEMFONTEIN","9338","9301","S","URBAN","2","0","5.49","10.09","15.58","2878","On-Line",,"Yes",,"No","Afrikaans","Yes","2986","051-451 1010","051-4511010","8:00","8:30","8:00","Closed","Closed","26.123309","-29.063553"
"BAKENBERG","PON","D","USO","Waterberg","NORTH EAST REGION","LIMPOPO","WATERBERG","Mogalakwena","NO","11092","04-Jul-00","14-Jun-13","Lelema Shopping Centre, Shop 3 Bakenberg","BAKENBERG","BAKENBERG","0611","0611","U","RURAL","3","0","10.31","39.38","49.69","3404","On-Line",,,"Yes",,"Sepedi","Yes","10092","015 423 0463","015 423 0164","8:00","9:00","7:30","Closed","Closed","28.764188","-23.863226"
"BAKERTON","PON","E",,"EAST RAND","WITWATERSRAND","GAUTENG","Ekurhuleni","Ekurhuleni","NO","11863","02-Nov-07","16-Sep-10"," The TerraceShop No 2 Magpie Street Bakerton ","BAKERTON","SPRINGS","1578","1559","U","URBAN","3","2","70.00","35.00","105.00","3755","On-Line",,,"Yes",,"English","No","2191","011 733 4501","011 733 1631 ","8:00","9:00","8:00","Closed","Closed","28.466906","-26.224919"
"BAKONE","PR","E","USO","Waterberg","NORTH EAST REGION","LIMPOPO","CAPRICORN","Aganang","NO","11897","13-Feb-01","21-Feb-01","MOLETJIE-MOSHATE VILLAGE, P.O.BAKONE 0746","MOLETSI","POLOKWANE","0746","0746","U","RURAL","2","1","29.81","57.21","87.02","3810","On-Line",,,"Yes",,"Sepedi","Yes","6007","015 227 0001","015 227 0049","8:30","9:30","8:00","Closed","Closed","29.044259","-23.755420"
"BALFOUR","PO","C",,"SECUNDA","NORTH CENTRAL REGION","MPUMALANGA","GERT SIBANDE","Dipaliseng","NO","11035","01-Oct-91","18-Feb-99","MAIN STR (CNR STUART & VOORTREKKER STREETS)","CENTRAL","BALFOUR","2410","2410","S","URBAN","1","0","63.02","151.88","214.90","4940","On-Line",,"Yes",,,"ZULU","No","4894","017 773 0036","017 773 1766","8:00","8:30","8:00","Closed","Closed","28.586796","-26.660422"
"BALFOUR (CAPE)","PO","E","USO","MIDLANDS","EASTERN CAPE","EASTERN CAPE","AMATHOLE","NKONKOBE","NO","61006","01-Apr-96","30-Sep-10","MAIN RD",,"BALFOUR","5740","5740","U","RURAL","2","0","25.00","425.00","450.00","1284","On-Line",,"Yes",,,"Xhosa","No","3126","040-8649289","040 8649289","8:00","08:00","8:00","Closed","Closed","26.676348","-32.536363"
"BALGOWAN","PO","E","USO","MIDLANDS","KWAZULU-NATAL","KWAZULU-NATAL","UMGUNGUNDLOVU","Umngeni","NO","40352","01-Oct-91","30-Sep-10","R103 OLD MAIN ROAD BALGOWAN","BALGOWAN","HOWICK","3275","3275","U","RURAL","3","0","17.71","20.90","38.61","1682","On-Line",,"YES",,,"ENGLISH","No","2937","033-2344557","033 - 2344557","08:00","8:30","8:00","Closed","Closed","30.053614","-29.396232"
"BALLITO","PR","C",,"PORT NATAL","KWAZULU-NATAL","KWAZULU-NATAL","eThekwini","eThekwini","NO","40433","16-Oct-95","27-Jul-98","BALLITO SPAR, 22 SANDRA RD","BALLITO","BALLITO","4420","4420","S","URBAN","2","0","40.10","79.90","120.00","2278","On-Line",,,"Yes",,"English","No","492","032-9460155","032-9460155","8:00","08:00","08:00","Closed","Closed","31.214647","-29.543624"
"BAMBANANI","PON","D","USO","Southern Free State","CENTRAL PROVINCES","FREE STATE","LEJWELEPUTSWA","Mathjabeng","NO","74597","07-Apr-06","11-Nov-10","SHAFT NO4 BAMBANANI MINE WELKOM 9493","BAMBANANI","WELKOM","9493","9493","U","RURAL","2","0","13.70","0.00","13.70","2684","On-Line",,,"Yes",,"Sesotho","No","1461","057-3532839","057-3532839","8:00","8:00","8:00","Closed","Closed","26.801242","-28.040633"
"BAMOKGOKO","PO","D","USO","Waterberg","NORTH EAST REGION","MPUMALANGA","NKANGALA","Dr. JS Moroka","NO","95780","01-Aug-96","27-Jan-99","STAND NO. 732 MMAKAU SECTION P.O.BAMOKGOKO 0432","MMAMETLHAKE","HAMMANSKRAAL","0432","0432","U","RURAL","1","0","13.35","65.49","78.84","2981","On-Line",,,"Yes",,"Tswana","No","6834","012 721 3237","012 721 2105","8:30","9:00","8:00","Closed","Closed","28.535414","-25.103252"
"BA-PHALABORWA PHALABORWA","PO","B",,"Lowveld","NORTH EAST REGION","LIMPOPO","MOPANI","Ba-Phalaborwa","NO","29678","01-Oct-91","27-Jan-99","55 TAMBOTI STREET","BA-PHALABORWA","BA-PHALABORWA","1390","1390","S","URBAN","7","0","151.02","861.11","1012.13","10340","On-Line",,"Yes",,"No","Afrikaans","Yes","2885","015 781 1712","015 781 6472","8:00","9:00","8:00","Closed","Closed","31.137776","-23.949790"